﻿id_pais,pais,mes,año,rubro,tipo_prod,producto,id_unidad,nom_unidad,cant_toneladas,id_moneda,nom_moneda,cant_mon_dolares,empresa
32,Argentina,Enero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,200,USD,Dolares,56000.00,Ag 
32,Argentina,Enero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,200,USD,Dolares,56000.00,Ag 
32,Argentina,Enero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,200,USD,Dolares,56000.00,Ag 
32,Argentina,Enero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,400,USD,Dolares,112800.00,Ag 
32,Argentina,Enero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,200,USD,Dolares,56200.00,Ag 
32,Argentina,Enero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,300,USD,Dolares,84300.00,Ag 
32,Argentina,Enero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,500,USD,Dolares,140500.00,Ag 
32,Argentina,Enero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,400,USD,Dolares,112400.00,Ag 
32,Argentina,Enero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,600,USD,Dolares,168600.00,Ag 
32,Argentina,Enero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,500,USD,Dolares,139000.00,Ag 
32,Argentina,Enero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,300,USD,Dolares,84600.00,Ag 
32,Argentina,Enero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,200,USD,Dolares,56400.00,Ag 
32,Argentina,Enero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,800,USD,Dolares,225600.00,Ag 
32,Argentina,Enero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,300,USD,Dolares,84900.00,Ag 
32,Argentina,Enero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,500,USD,Dolares,141500.00,Ag 
32,Argentina,Enero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,200,USD,Dolares,57400.00,Ag 
32,Argentina,Enero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,200,USD,Dolares,57800.00,Ag 
32,Argentina,Enero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,800,USD,Dolares,231200.00,Ag 
32,Argentina,Enero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,200,USD,Dolares,57200.00,Ag 
32,Argentina,Enero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,300,USD,Dolares,85800.00,Ag 
32,Argentina,Enero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,200,USD,Dolares,57200.00,Ag 
32,Argentina,Enero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,200,USD,Dolares,57200.00,Ag 
32,Argentina,Enero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,400,USD,Dolares,116000.00,Ag 
32,Argentina,Enero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,500,USD,Dolares,151500.00,Ag 
32,Argentina,Enero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,500,USD,Dolares,151500.00,Ag 
32,Argentina,Enero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,100,USD,Dolares,30200.00,Ag 
32,Argentina,Enero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,500,USD,Dolares,150500.00,Ag 
32,Argentina,Enero,2017,Girasol,Agroalimentarios,Girasol,t,Toneladas,200,USD,Dolares,60200.00,Ag 
