pais_id,pais,a�o,mes,ccp,producto,uni_med_id,uni_med,cantidad_por_millon
32,Argentina,2007,1,02211,Leche informal,l,Litros,65.39013
32,Argentina,2007,2,02211,Leche informal,l,Litros,56.54103
32,Argentina,2007,3,02211,Leche informal,l,Litros,61.9276
32,Argentina,2007,4,02211,Leche informal,l,Litros,55.86389
32,Argentina,2007,5,02211,Leche informal,l,Litros,67.46777
32,Argentina,2007,6,02211,Leche informal,l,Litros,62.13583
32,Argentina,2007,7,02211,Leche informal,l,Litros,60.08818
32,Argentina,2007,8,02211,Leche informal,l,Litros,66.37364
32,Argentina,2007,9,02211,Leche informal,l,Litros,58.45373
32,Argentina,2007,10,02211,Leche informal,l,Litros,61.65405
32,Argentina,2007,11,02211,Leche informal,l,Litros,56.25728
32,Argentina,2007,12,02211,Leche informal,l,Litros,56.98973
32,Argentina,2007,1,22110,Leche pasteurizada entera,l,Litros,77.40505
32,Argentina,2007,2,22110,Leche pasteurizada entera,l,Litros,74.33757
32,Argentina,2007,3,22110,Leche pasteurizada entera,l,Litros,79.98243
32,Argentina,2007,4,22110,Leche pasteurizada entera,l,Litros,68.11229
32,Argentina,2007,5,22110,Leche pasteurizada entera,l,Litros,78.87749
32,Argentina,2007,6,22110,Leche pasteurizada entera,l,Litros,74.60952
32,Argentina,2007,7,22110,Leche pasteurizada entera,l,Litros,71.21945
32,Argentina,2007,8,22110,Leche pasteurizada entera,l,Litros,76.87058
32,Argentina,2007,9,22110,Leche pasteurizada entera,l,Litros,67.47505
32,Argentina,2007,10,22110,Leche pasteurizada entera,l,Litros,73.93694
32,Argentina,2007,11,22110,Leche pasteurizada entera,l,Litros,70.17048
32,Argentina,2007,12,22110,Leche pasteurizada entera,l,Litros,67.52416
32,Argentina,2007,1,22110,Leche pasteurizada semidescremada,l,Litros,24.56671
32,Argentina,2007,2,22110,Leche pasteurizada semidescremada,l,Litros,21.40587
32,Argentina,2007,3,22110,Leche pasteurizada semidescremada,l,Litros,24.82875
32,Argentina,2007,4,22110,Leche pasteurizada semidescremada,l,Litros,26.26673
32,Argentina,2007,5,22110,Leche pasteurizada semidescremada,l,Litros,30.41157
32,Argentina,2007,6,22110,Leche pasteurizada semidescremada,l,Litros,29.02294
32,Argentina,2007,7,22110,Leche pasteurizada semidescremada,l,Litros,30.51518
32,Argentina,2007,8,22110,Leche pasteurizada semidescremada,l,Litros,32.51375
32,Argentina,2007,9,22110,Leche pasteurizada semidescremada,l,Litros,29.23344
32,Argentina,2007,10,22110,Leche pasteurizada semidescremada,l,Litros,31.35298
32,Argentina,2007,11,22110,Leche pasteurizada semidescremada,l,Litros,30.95625
32,Argentina,2007,12,22110,Leche pasteurizada semidescremada,l,Litros,30.38449
32,Argentina,2007,1,22110,Leche pasteurizada descremada,l,Litros,0.8958003
32,Argentina,2007,2,22110,Leche pasteurizada descremada,l,Litros,0.848691
32,Argentina,2007,3,22110,Leche pasteurizada descremada,l,Litros,1.12513
32,Argentina,2007,4,22110,Leche pasteurizada descremada,l,Litros,0.8779995
32,Argentina,2007,5,22110,Leche pasteurizada descremada,l,Litros,1.33992
32,Argentina,2007,6,22110,Leche pasteurizada descremada,l,Litros,1.35948
32,Argentina,2007,7,22110,Leche pasteurizada descremada,l,Litros,1.47465
32,Argentina,2007,8,22110,Leche pasteurizada descremada,l,Litros,1.59705
32,Argentina,2007,9,22110,Leche pasteurizada descremada,l,Litros,1.1727
32,Argentina,2007,10,22110,Leche pasteurizada descremada,l,Litros,1.26265
32,Argentina,2007,11,22110,Leche pasteurizada descremada,l,Litros,1.12701
32,Argentina,2007,12,22110,Leche pasteurizada descremada,l,Litros,1.04896
