﻿pais_id,pais,región,año,ccp 2.0,destino,diametro_uni_med,diametro,especie,moneda_id,uni_med,precio / uni_med
32,Argentina,Delta,1996,3120,rollo para pasta celulósica,cm,> = 7.5,Álamo,ARS,t,24
32,Argentina,Delta,1997,3120,rollo para pasta celulósica,cm,> = 7.5,Álamo,ARS,t,23.17
32,Argentina,Delta,1998,3120,rollo para pasta celulósica,cm, 7 - 12,Álamo,ARS,t,24
32,Argentina,Delta,1999,3120,rollo para pasta celulósica,cm, 7 - 12,Álamo,ARS,t,24
32,Argentina,Delta,2000,3120,rollo para pasta celulósica,cm,7.5 - 40,Álamo,ARS,t,29.5
32,Argentina,Delta,2001,3120,rollo para pasta celulósica,cm,7.5 - 40,Álamo,ARS,t,28.5
32,Argentina,Delta,2002,3120,rollo para pasta celulósica,cm,7.5 - 40,Álamo,ARS,t,46.07
32,Argentina,Delta,2003,3120,rollo para pasta celulósica,cm,7.5 - 40,Álamo,ARS,t,51.5
32,Argentina,Delta,2004,3120,rollo para pasta celulósica,cm,7.5 - 40,Álamo,ARS,t,55.5
32,Argentina,Delta,2005,3120,rollo para pasta celulósica,cm,7.5 - 40,Álamo,ARS,t,62.3
32,Argentina,Delta,2006,3120,rollo para pasta celulósica,cm,7.5 - 40,Álamo,ARS,t,62.3
32,Argentina,Delta,2007,3120,rollo para pasta celulósica,cm,7.5 - 40,Álamo,ARS,t,69.8
32,Argentina,Delta,2008,3120,rollo para pasta celulósica,cm,7.5 - 40,Álamo,ARS,t,92.5
32,Argentina,Delta,2009,3120,rollo para pasta celulósica,cm,7.5 - 40,Álamo,ARS,t,119.5
32,Argentina,Delta,2010,3120,rollo para pasta celulósica,cm,7.5 - 40,Álamo,ARS,t,165
32,Argentina,Delta,2011,3120,rollo para pasta celulósica,cm,7.5 - 40,Álamo,ARS,t,212.5
32,Argentina,Delta,2012,3120,rollo para pasta celulósica,cm,7.5 - 40,Álamo,ARS,t,267.85
32,Argentina,Delta,2013,3120,rollo para pasta celulósica,cm,7.5 - 40,Álamo,ARS,t,330.26
32,Argentina,Delta,2014,3120,rollo para pasta celulósica,cm,7.5 - 40,Álamo,ARS,t,400
32,Argentina,Delta,2015,3120,rollo para pasta celulósica,cm,7.5 - 40,Álamo,ARS,t,507.2
32,Argentina,Delta,2016,3120,rollo para pasta celulósica,cm,7.5 - 40,Álamo,ARS,t,690
32,Argentina,Delta,1996,3120,rollo para pasta celulósica,cm,> = 7.5,Sauce,ARS,t,23
