﻿pais_id,nom_pais,mes,año,rubro,tipo_prod,producto,id_uni,nom_uni,cant_toneladas,id_mon,nom_mon,cant_mon_dolares,id_mon1,nom_mon1,cant_mon_pesos,empresa
32,Argentina,Enero,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,1175,USD,Dolares,,ARS,Pesos,21186425.00,Alsud
32,Argentina,Enero,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,1823,USD,Dolares,,ARS,Pesos,35001600.00,Alsud
32,Argentina,Enero,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,814,USD,Dolares,,ARS,Pesos,15625017.60,Alsud
32,Argentina,Enero,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,1094,USD,Dolares,,ARS,Pesos,21004800.00,Alsud
32,Argentina,Enero,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,651,USD,Dolares,,ARS,Pesos,12500006.40,Alsud
32,Argentina,Enero,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,143,USD,Dolares,,ARS,Pesos,2750016.00,Alsud
32,Argentina,Enero,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,930,USD,Dolares,,ARS,Pesos,17856000.00,Alsud
32,Argentina,Enero,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,1628,USD,Dolares,,ARS,Pesos,31250000.00,Alsud
32,Argentina,Enero,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,1094,USD,Dolares,,ARS,Pesos,21004800.00,Alsud
32,Argentina,Enero,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,1302,USD,Dolares,,ARS,Pesos,25000000.00,Alsud
32,Argentina,Enero,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,363,USD,Dolares,,ARS,Pesos,6969600.00,Alsud
32,Argentina,Enero,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,1302,USD,Dolares,,ARS,Pesos,25000000.00,Alsud
32,Argentina,Enero,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,1302,USD,Dolares,1683464.00,ARS,Pesos,,Control
32,Argentina,Enero,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,651,USD,Dolares,825066.00,ARS,Pesos,,Control
32,Argentina,Enero,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,326,USD,Dolares,419434.00,ARS,Pesos,,Control
32,Argentina,Enero,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,988,USD,Dolares,1240195.00,ARS,Pesos,,Control
32,Argentina,Enero,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,639,USD,Dolares,802286.00,ARS,Pesos,,Control
32,Argentina,Enero,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,326,USD,Dolares,422265.84,ARS,Pesos,,Control
32,Argentina,Enero,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,391,USD,Dolares,506718.75,ARS,Pesos,,Control
32,Argentina,Enero,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,988,USD,Dolares,1265000.96,ARS,Pesos,,Control
32,Argentina,Enero,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,988,USD,Dolares,1277749.80,ARS,Pesos,,Control
32,Argentina,Enero,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,1116,USD,Dolares,1360492.00,ARS,Pesos,,Control
32,Argentina,Enero,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,372,USD,Dolares,466852.92,ARS,Pesos,,Control
32,Argentina,Enero,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,146,USD,Dolares,178981.20,ARS,Pesos,,Control
32,Argentina,Enero,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,730,USD,Dolares,946956.00,ARS,Pesos,,Control
32,Argentina,Enero,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,730,USD,Dolares,946956.00,ARS,Pesos,,Control
32,Argentina,Enero,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,414,USD,Dolares,533812.67,ARS,Pesos,,Control
32,Argentina,Enero,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,482,USD,Dolares,620956.50,ARS,Pesos,,Control
32,Argentina,Enero,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,294,USD,Dolares,368940.60,ARS,Pesos,,Control
32,Argentina,Enero,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,435,USD,Dolares,531961.50,ARS,Pesos,,Control
32,Argentina,Enero,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,28,USD,Dolares,,ARS,Pesos,504868.00,Galicia
32,Argentina,Enero,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,28,USD,Dolares,,ARS,Pesos,504868.00,Galicia
