indice_tiempo,ingreso_centeno_industria
1950-01,48
1950-02,161
1950-03,127
1950-04,88
1950-05,916
1950-06,993
1950-07,462
1950-08,1427
1950-09,1537
1950-10,436
1950-11,890
1950-12,884
1951-01,771
1951-02,1966
1951-03,977
1951-04,249
1951-05,544
1951-06,747
1951-07,422
1951-08,442
1951-09,468
1951-10,365
1951-11,540
1951-12,250
1952-01,298
1952-02,319
1952-03,254
1952-04,171
1952-05,258
1952-06,268
1952-07,287
1952-08,358
1952-09,222
1952-10,114
1952-11,97
1952-12,144
1953-01,96
1953-02,62
1953-03,52
1953-04,104
1953-05,78
1953-06,135
1953-07,138
1953-08,156
1953-09,121
1953-10,211
1953-11,1576
1953-12,774
1954-01,2525
1954-02,1863
1954-03,2235
1954-04,2163
1954-05,2188
1954-06,2128
1954-07,690
1954-08,151
1954-09,246
1954-10,278
1954-11,213
1954-12,172
1955-01,201
1955-02,204
1955-03,312
1955-04,402
1955-05,250
1955-06,215
1955-07,278
1955-08,267
1955-09,307
1955-10,319
1955-11,310
1955-12,274
1956-01,342
1956-02,377
1956-03,318
1956-04,268
1956-05,405
1956-06,383
1956-07,353
1956-08,314
1956-09,297
1956-10,402
1956-11,393
1956-12,267
1957-01,184
1957-02,279
1957-03,314
1957-04,249
1957-05,366
1957-06,1286
1957-07,1414
1957-08,1637
1957-09,774
1957-10,2026
1957-11,524
1957-12,769
1958-01,149
1958-02,144
1958-03,1265
1958-04,241
1958-05,222
1958-06,210
1958-07,327
1958-08,171
1958-09,212
1958-10,175
1958-11,262
1958-12,175
1959-01,180
1959-02,246
1959-03,131
1959-04,196
1959-05,204
1959-06,105
1959-07,177
1959-08,217
1959-09,119
1959-10,96
1959-11,131
1959-12,171
1960-01,114
1960-02,108
1960-03,119
1960-04,98
1960-05,148
1960-06,175
1960-07,119
1960-08,249
1960-09,118
1960-10,130
1960-11,211
1960-12,150
1961-01,198
1961-02,266
1961-03,318
1961-04,453
1961-05,124
1961-06,239
1961-07,251
1961-08,216
1961-09,241
1961-10,330
1961-11,167
1961-12,154
1962-01,136
1962-02,189
1962-03,327
1962-04,241
1962-05,243
1962-06,213
1962-07,247
1962-08,264
1962-09,237
1962-10,189
1962-11,188
1962-12,132
1963-01,214
1963-02,180
1963-03,198
1963-04,167
1963-05,172
1963-06,204
1963-07,254
1963-08,187
1963-09,145
1963-10,208
1963-11,169
1963-12,214
1964-01,194
1964-02,136
1964-03,181
1964-04,224
1964-05,143
1964-06,194
1964-07,258
1964-08,156
1964-09,225
1964-10,175
1964-11,192
1964-12,144
1965-01,243
1965-02,249
1965-03,248
1965-04,304
1965-05,247
1965-06,269
1965-07,541
1965-08,844
1965-09,609
1965-10,409
1965-11,544
1965-12,352
1966-01,371
1966-02,169
1966-03,303
1966-04,306
1966-05,185
1966-06,217
1966-07,172
1966-08,218
1966-09,308
1966-10,153
1966-11,206
1966-12,184
1967-01,124
1967-02,155
1967-03,205
1967-04,271
1967-05,154
1967-06,302
1967-07,217
1967-08,245
1967-09,209
1967-10,166
1967-11,177
1967-12,157
1968-01,153
1968-02,175
1968-03,165
1968-04,184
1968-05,246
1968-06,176
1968-07,335
1968-08,439
1968-09,490
1968-10,436
1968-11,253
1968-12,294
1969-01,192
1969-02,127
1969-03,228
1969-04,178
1969-05,185
1969-06,198
1969-07,230
1969-08,161
1969-09,237
1969-10,199
1969-11,224
1969-12,179
1970-01,199
1970-02,222
1970-03,208
1970-04,236
1970-05,314
1970-06,297
1970-07,323
1970-08,300
1970-09,323
1970-10,379
1970-11,300
1970-12,7
1971-01,254
1971-02,171
1971-03,305
1971-04,266
1971-05,229
1971-06,278
1971-07,249
1971-08,247
1971-09,218
1971-10,280
1971-11,315
1971-12,217
1972-01,218
1972-02,252
1972-03,222
1972-04,208
1972-05,227
1972-06,205
1972-07,234
1972-08,217
