indice_tiempo,ingreso_cebada_industria
1950-01,8278
1950-02,5155
1950-03,5618
1950-04,7977
1950-05,8605
1950-06,8340
1950-07,8395
1950-08,8675
1950-09,8558
1950-10,8695
1950-11,8438
1950-12,8489
1951-01,9376
1951-02,5229
1951-03,6379
1951-04,7990
1951-05,9996
1951-06,9839
1951-07,10082
1951-08,10263
1951-09,10088
1951-10,11014
1951-11,10564
1951-12,8860
1952-01,7086
1952-02,6000
1952-03,6652
1952-04,10616
1952-05,10494
1952-06,10740
1952-07,11347
1952-08,11217
1952-09,10935
1952-10,11041
1952-11,10311
1952-12,9956
1953-01,7355
1953-02,5940
1953-03,6479
1953-04,10354
1953-05,10934
1953-06,10646
1953-07,10666
1953-08,10938
1953-09,10674
1953-10,12005
1953-11,10752
1953-12,8193
1954-01,3479
1954-02,2003
1954-03,6280
1954-04,10745
1954-05,11284
1954-06,11014
1954-07,11330
1954-08,11198
1954-09,10792
1954-10,10987
1954-11,10330
1954-12,6727
1955-01,3846
1955-02,1679
1955-03,5464
1955-04,10830
1955-05,10427
1955-06,10536
1955-07,10968
1955-08,11275
1955-09,10678
1955-10,11307
1955-11,10059
1955-12,7413
1956-01,4718
1956-02,3840
1956-03,8575
1956-04,10361
1956-05,10721
1956-06,10789
1956-07,10874
1956-08,11475
1956-09,11209
1956-10,11408
1956-11,10596
1956-12,7542
1957-01,3581
1957-02,4334
1957-03,11044
1957-04,11231
1957-05,11728
1957-06,11466
1957-07,11254
1957-08,11904
1957-09,11038
1957-10,9670
1957-11,10920
1957-12,8562
1958-01,5336
1958-02,5462
1958-03,10078
1958-04,11784
1958-05,11658
1958-06,11579
1958-07,11727
1958-08,11766
1958-09,11133
1958-10,11378
1958-11,11240
1958-12,9941
1959-01,5548
1959-02,7553
1959-03,8597
1959-04,9060
1959-05,10750
1959-06,10912
1959-07,11520
1959-08,7987
1959-09,3956
1959-10,8365
1959-11,8159
1959-12,7750
1960-01,3782
1960-02,3248
1960-03,7275
1960-04,8621
1960-05,8605
1960-06,8062
1960-07,8051
1960-08,8780
1960-09,8327
1960-10,8276
1960-11,7735
1960-12,7043
1961-01,6874
1961-02,6912
1961-03,6886
1961-04,7564
1961-05,10425
1961-06,9866
1961-07,9793
1961-08,7480
1961-09,7815
