pais_id;pais;provincia_id;provincia;departamento_id;departamento;a�o;categoria;cantidad;
32;Argentina;6;Buenos Aires;7;Adolfo Alsina;2017;padrillos;233;
32;Argentina;6;Buenos Aires;21;Alberti;2017;padrillos;48;
32;Argentina;6;Buenos Aires;28;Almirante Brown;2017;padrillos;68;
32;Argentina;6;Buenos Aires;277;Florentino Ameghino;2017;padrillos;17;
32;Argentina;6;Buenos Aires;77;Arrecifes;2017;padrillos;69;
32;Argentina;6;Buenos Aires;35;Avellaneda;2017;padrillos;0;
32;Argentina;6;Buenos Aires;42;Ayacucho;2017;padrillos;476;
32;Argentina;6;Buenos Aires;49;Azul;2017;padrillos;208;
32;Argentina;6;Buenos Aires;56;Bahia Blanca;2017;padrillos;152;
32;Argentina;6;Buenos Aires;63;Balcarce;2017;padrillos;73;
32;Argentina;6;Buenos Aires;70;Baradero;2017;padrillos;100;
32;Argentina;6;Buenos Aires;84;Benito Juarez;2017;padrillos;136;
32;Argentina;6;Buenos Aires;91;Berazategui;2017;padrillos;31;
32;Argentina;6;Buenos Aires;98;Berisso;2017;padrillos;4;
32;Argentina;6;Buenos Aires;105;Bolivar;2017;padrillos;230;
32;Argentina;6;Buenos Aires;112;Bragado;2017;padrillos;132;
32;Argentina;6;Buenos Aires;134;Ca�uelas;2017;padrillos;128;
32;Argentina;6;Buenos Aires;126;Campana;2017;padrillos;87;
32;Argentina;6;Buenos Aires;140;Capitan Sarmiento;2017;padrillos;55;
32;Argentina;6;Buenos Aires;147;Carlos Casares;2017;padrillos;60;
32;Argentina;6;Buenos Aires;154;Carlos Tejedor;2017;padrillos;137;
32;Argentina;6;Buenos Aires;161;Carmen De Areco;2017;padrillos;197;
32;Argentina;6;Buenos Aires;602;Patagones;2017;padrillos;188;
32;Argentina;6;Buenos Aires;168;Castelli;2017;padrillos;131;
32;Argentina;6;Buenos Aires;210;Chacabuco;2017;padrillos;77;
32;Argentina;6;Buenos Aires;217;Chascomus;2017;padrillos;457;
32;Argentina;6;Buenos Aires;224;Chivilcoy;2017;padrillos;158;
32;Argentina;6;Buenos Aires;175;Colon;2017;padrillos;2;
32;Argentina;6;Buenos Aires;119;Brandsen;2017;padrillos;413;
32;Argentina;6;Buenos Aires;189;Coronel Dorrego;2017;padrillos;157;
32;Argentina;6;Buenos Aires;196;Coronel Pringles;2017;padrillos;250;
32;Argentina;6;Buenos Aires;182;Coronel De Marina L Rosales;2017;padrillos;12;
32;Argentina;6;Buenos Aires;203;Coronel Suarez;2017;padrillos;329;
32;Argentina;6;Buenos Aires;231;Daireaux;2017;padrillos;158;
32;Argentina;6;Buenos Aires;238;Dolores;2017;padrillos;20;
32;Argentina;6;Buenos Aires;245;Ensenada;2017;padrillos;14;
32;Argentina;6;Buenos Aires;252;Escobar;2017;padrillos;61;
32;Argentina;6;Buenos Aires;260;Esteban Echeverria;2017;padrillos;5;
32;Argentina;6;Buenos Aires;266;Exaltacion De La Cruz;2017;padrillos;219;
32;Argentina;6;Buenos Aires;270;Ezeiza;2017;padrillos;15;
32;Argentina;6;Buenos Aires;274;Florencio Varela;2017;padrillos;36;
32;Argentina;6;Buenos Aires;280;General Alvarado;2017;padrillos;43;
32;Argentina;6;Buenos Aires;287;General Alvear;2017;padrillos;104;
32;Argentina;6;Buenos Aires;294;General Arenales;2017;padrillos;49;
32;Argentina;6;Buenos Aires;301;General Belgrano;2017;padrillos;200;
32;Argentina;6;Buenos Aires;308;General Guido;2017;padrillos;107;
32;Argentina;6;Buenos Aires;322;General La Madrid;2017;padrillos;194;
32;Argentina;6;Buenos Aires;329;General Las Heras;2017;padrillos;89;
32;Argentina;6;Buenos Aires;336;General Lavalle;2017;padrillos;103;
32;Argentina;6;Buenos Aires;315;General Juan Madariaga;2017;padrillos;284;
32;Argentina;6;Buenos Aires;343;General Paz;2017;padrillos;155;
32;Argentina;6;Buenos Aires;351;General Pinto;2017;padrillos;96;
32;Argentina;6;Buenos Aires;357;General Pueyrredon;2017;padrillos;214;
32;Argentina;6;Buenos Aires;364;General Rodriguez;2017;padrillos;121;
32;Argentina;6;Buenos Aires;371;General San Martin;2017;padrillos;1;
32;Argentina;6;Buenos Aires;140;Capitan Sarmiento;2017;padrillos;136;
32;Argentina;6;Buenos Aires;385;General Viamonte;2017;padrillos;47;
32;Argentina;6;Buenos Aires;392;General Villegas;2017;padrillos;124;
32;Argentina;6;Buenos Aires;14;Adolfo Gonzales Chaves;2017;padrillos;81;
32;Argentina;6;Buenos Aires;399;Guamini;2017;padrillos;233;
32;Argentina;6;Buenos Aires;406;Hipolito Yrigoyen;2017;padrillos;40;
32;Argentina;6;Buenos Aires;408;Hurlingham;2017;padrillos;12;
32;Argentina;6;Buenos Aires;410;Ituzaingo;2017;padrillos;1;
32;Argentina;6;Buenos Aires;412;Jose C Paz;2017;padrillos;;
32;Argentina;6;Buenos Aires;413;Junin;2017;padrillos;159;
32;Argentina;6;Buenos Aires;427;La Matanza;2017;padrillos;32;
32;Argentina;6;Buenos Aires;441;La Plata;2017;padrillos;207;
32;Argentina;6;Buenos Aires;434;Lanus;2017;padrillos;5;
32;Argentina;6;Buenos Aires;448;Laprida;2017;padrillos;131;
32;Argentina;6;Buenos Aires;455;Las Flores;2017;padrillos;58;
32;Argentina;6;Buenos Aires;462;Leandro N Alem;2017;padrillos;66;
32;Argentina;6;Buenos Aires;469;Lincoln;2017;padrillos;246;
32;Argentina;6;Buenos Aires;476;Loberia;2017;padrillos;28;
32;Argentina;6;Buenos Aires;483;Lobos;2017;padrillos;207;
32;Argentina;6;Buenos Aires;490;Lomas De Zamora;2017;padrillos;3;
32;Argentina;6;Buenos Aires;497;Lujan;2017;padrillos;532;
32;Argentina;6;Buenos Aires;505;Magdalena;2017;padrillos;83;
32;Argentina;6;Buenos Aires;511;Maipu;2017;padrillos;126;
32;Argentina;6;Buenos Aires;515;Malvinas Argentinas;2017;padrillos;6;
32;Argentina;6;Buenos Aires;518;Mar Chiquita;2017;padrillos;61;
32;Argentina;6;Buenos Aires;525;Marcos Paz;2017;padrillos;37;
32;Argentina;6;Buenos Aires;532;Mercedes;2017;padrillos;192;
32;Argentina;6;Buenos Aires;539;Merlo;2017;padrillos;8;
32;Argentina;6;Buenos Aires;547;Monte;2017;padrillos;200;
32;Argentina;6;Buenos Aires;560;Moreno;2017;padrillos;96;
32;Argentina;6;Buenos Aires;568;Moron;2017;padrillos;0;
32;Argentina;6;Buenos Aires;574;Navarro;2017;padrillos;159;
32;Argentina;6;Buenos Aires;581;Necochea;2017;padrillos;37;
32;Argentina;6;Buenos Aires;588;9 De Julio;2017;padrillos;145;
32;Argentina;6;Buenos Aires;595;Olavarria;2017;padrillos;491;
32;Argentina;6;Buenos Aires;609;Pehuajo;2017;padrillos;350;
32;Argentina;6;Buenos Aires;616;Pellegrini;2017;padrillos;155;
32;Argentina;6;Buenos Aires;623;Pergamino;2017;padrillos;115;
32;Argentina;6;Buenos Aires;630;Pila;2017;padrillos;67;
32;Argentina;6;Buenos Aires;638;Pilar;2017;padrillos;297;
32;Argentina;6;Buenos Aires;648;Presidente Peron;2017;padrillos;17;
32;Argentina;6;Buenos Aires;651;Puan;2017;padrillos;80;
32;Argentina;6;Buenos Aires;655;Punta Indio;2017;padrillos;63;
32;Argentina;6;Buenos Aires;658;Quilmes;2017;padrillos;33;
32;Argentina;6;Buenos Aires;665;Ramallo;2017;padrillos;34;
32;Argentina;6;Buenos Aires;672;Rauch;2017;padrillos;150;
32;Argentina;6;Buenos Aires;679;Rivadavia;2017;padrillos;27;
32;Argentina;6;Buenos Aires;686;Rojas;2017;padrillos;75;
32;Argentina;6;Buenos Aires;693;Roque Perez;2017;padrillos;104;
32;Argentina;6;Buenos Aires;700;Saavedra;2017;padrillos;61;
32;Argentina;6;Buenos Aires;707;Saladillo;2017;padrillos;118;
32;Argentina;6;Buenos Aires;721;Salliquelo;2017;padrillos;201;
32;Argentina;6;Buenos Aires;714;Salto;2017;padrillos;32;
32;Argentina;6;Buenos Aires;728;San Andres De Giles;2017;padrillos;154;
32;Argentina;6;Buenos Aires;735;San Antonio De Areco;2017;padrillos;132;
32;Argentina;6;Buenos Aires;742;San Cayetano;2017;padrillos;35;
32;Argentina;6;Buenos Aires;749;San Fernando;2017;padrillos;5;
32;Argentina;6;Buenos Aires;756;San Isidro;2017;padrillos;1843;
32;Argentina;6;Buenos Aires;760;San Miguel;2017;padrillos;5;
32;Argentina;6;Buenos Aires;763;San Nicolas;2017;padrillos;62;
32;Argentina;6;Buenos Aires;770;San Pedro;2017;padrillos;296;
32;Argentina;6;Buenos Aires;778;San Vicente;2017;padrillos;113;
32;Argentina;6;Buenos Aires;784;Suipacha;2017;padrillos;98;
32;Argentina;6;Buenos Aires;791;Tandil;2017;padrillos;210;
32;Argentina;6;Buenos Aires;798;Tapalque;2017;padrillos;94;
32;Argentina;6;Buenos Aires;805;Tigre;2017;padrillos;11;
32;Argentina;6;Buenos Aires;812;Tordillo;2017;padrillos;78;
32;Argentina;6;Buenos Aires;819;Tornquist;2017;padrillos;60;
32;Argentina;6;Buenos Aires;826;Trenque Lauquen;2017;padrillos;268;
32;Argentina;6;Buenos Aires;833;Tres Arroyos;2017;padrillos;51;
32;Argentina;6;Buenos Aires;840;Tres De Febrero;2017;padrillos;1;
32;Argentina;6;Buenos Aires;847;Tres Lomas;2017;padrillos;44;
32;Argentina;6;Buenos Aires;854;25 De Mayo;2017;padrillos;249;
32;Argentina;6;Buenos Aires;861;Vicente Lopez;2017;padrillos;0;
32;Argentina;6;Buenos Aires;875;Villarino;2017;padrillos;108;
32;Argentina;6;Buenos Aires;882;Zarate;2017;padrillos;112;
32;Argentina;6;Buenos Aires;466;Lezama;2017;padrillos;6;
32;Argentina;2;Ciudad Autonoma De Buenos Aires;0;Ciudad Autonoma De Buenos Aires;2017;padrillos;906;
32;Argentina;10;Catamarca;7;Ambato;2017;padrillos;76;
32;Argentina;10;Catamarca;14;Ancasti;2017;padrillos;4;
32;Argentina;10;Catamarca;21;Andalgala;2017;padrillos;19;
32;Argentina;10;Catamarca;28;Antofagasta De La Sierra;2017;padrillos;;
32;Argentina;10;Catamarca;35;Belen;2017;padrillos;;
32;Argentina;10;Catamarca;42;Capayan;2017;padrillos;5;
32;Argentina;10;Catamarca;49;Capital;2017;padrillos;13;
32;Argentina;10;Catamarca;56;El Alto;2017;padrillos;27;
32;Argentina;10;Catamarca;63;Fray Mamerto Esquiu;2017;padrillos;3;
32;Argentina;10;Catamarca;70;La Paz;2017;padrillos;81;
32;Argentina;10;Catamarca;77;Paclin;2017;padrillos;9;
32;Argentina;10;Catamarca;84;Poman;2017;padrillos;1;
32;Argentina;10;Catamarca;91;Santa Maria;2017;padrillos;61;
32;Argentina;10;Catamarca;98;Santa Rosa;2017;padrillos;25;
32;Argentina;10;Catamarca;105;Tinogasta;2017;padrillos;;
