fecha_oficializacion,fecha_cumplido,pais_destino_id,pais_destino,medio_transporte_id,medio_transporte,numero,posicion_arancelaria,unidad_medida_id,unidad_medida,declarado,kilos_netos,moneda_id,FOB_dolar,destinacion
2017-11-29,2018-01-02,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,KG,KILOGRAMO,199584,199584,USD,151683.84,17001EC01081411D
2017-12-14,2018-01-02,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,5600,140000,USD,51468.2,17038EC01024744T
2017-12-14,2018-01-02,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,5600,140000,USD,51468.2,17038EC01024752S
2017-12-14,2018-01-02,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,5600,140000,USD,51468.2,17038EC01024753T
2017-12-20,2018-01-02,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,88,110000,USD,37704.48,17074EC01002599A
2017-12-21,2018-01-03,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,3779,188950,USD,70100.45,17074EC01002611X
2017-12-28,2018-01-03,438,REP. FED DE ALEMANIA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,1000,25000,USD,18497.5,17001EC01088212J
2017-12-21,2018-01-05,423,PAISES BAJOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,100,100000,USD,75000,17001EC01086980T
2017-12-18,2018-01-06,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,199.58,199580,USD,151683.84,17052EC01010165H
2017-12-20,2018-01-06,204,CANADA,4,CAMION,1,1701.99.00.000H,,UNIDAD,126,138600,USD,69300,17074EC01002606M
2017-12-29,2018-01-06,204,CANADA,4,CAMION,1,1701.99.00.000H,,UNIDAD,18,19800,USD,9900,17074EC01002638R
2018-01-03,2018-01-07,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,43742.88,18031EC01000005U
2017-12-14,2018-01-08,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,5600,140000,USD,51468.2,17038EC01024751R
2017-12-26,2018-01-08,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,3360,168000,USD,60122.83,17074EC01002619Z
2017-12-20,2018-01-09,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,1120,56000,USD,21756,17074EC01002605L
2017-12-21,2018-01-09,312,FILIPINAS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,24,24000,USD,18000,17001EC01086791T
2017-12-27,2018-01-09,291,ZF MANAOS (BRASIL),8,ACUATICO,1,1701.99.00.000H,,UNIDAD,24,26400,USD,22433.4,17008EC01009344P
2017-12-27,2018-01-09,291,ZF MANAOS (BRASIL),8,ACUATICO,1,1701.99.00.000H,,UNIDAD,24,26400,USD,22433.4,17008EC01009345Z
2017-12-27,2018-01-09,291,ZF MANAOS (BRASIL),8,ACUATICO,1,1701.99.00.000H,,UNIDAD,24,26400,USD,22433.4,17008EC01009346R
2017-12-29,2018-01-09,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,88,110000,USD,38500,17074EC01002640K
2018-01-05,2018-01-09,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,2240,112000,USD,42940.8,18074EC01000022D
2017-11-29,2018-01-10,412,FRANCIA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,80,80000,USD,60000,17001EC01081434X
2017-12-18,2018-01-10,430,SUIZA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,6000,150000,USD,111720,17001EC01085885W
2017-12-20,2018-01-10,225,URUGUAY,4,CAMION,1,1701.99.00.000H,,UNIDAD,56,56000,USD,21000,17074EC01002585S
2017-12-22,2018-01-10,280,ZF COLONIA (URUGUAY),4,CAMION,1,1701.99.00.000H,,UNIDAD,21,26250,USD,21236.25,17001EC01087108M
2017-12-26,2018-01-10,422,NORUEGA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,24,24000,USD,18000,17001EC01087545R
2017-12-14,2018-01-11,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,5600,140000,USD,51468.2,17038EC01024748A
2017-12-27,2018-01-11,417,ITALIA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,100,100000,USD,75500,17001EC01087775W
2017-12-28,2018-01-11,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,199.58,199584,USD,151683.84,17052EC01010543H
2017-12-29,2018-01-11,417,ITALIA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,100,100000,USD,75500,17001EC01088399C
2018-01-02,2018-01-11,208,CHILE,4,CAMION,3,1701.99.00.000H,,UNIDAD,100,400,USD,1137,18001EC01000208W
2018-01-22,2018-01-11,438,REP. FED DE ALEMANIA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,248.48,248475,USD,188347.84,17052EC01010561H
2018-01-08,2018-01-12,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,44017.88,18031EC01000010Z
2018-01-08,2018-01-12,204,CANADA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,160,200000,USD,124000,18001EC01001158E
2018-01-08,2018-01-13,208,CHILE,4,CAMION,1,1701.14.00.000K,,UNIDAD,1500,7500,USD,9750,18001EC01001177F
2018-01-08,2018-01-13,208,CHILE,4,CAMION,2,1701.91.00.000M,,UNIDAD,2,10,USD,16,18001EC01001177F
