cod_pais,nom_pais,a�o,producto,cod_uni,nom_uni,enero,febrero,marzo,abril,mayo,junio,julio,agosto,septiembre,octubre,noviembre,diciembre,,,,,,,,,,
32,Argentina,1997,pellets de trigo pan,t,tonelada,94193,84101,96696,97666,97359,89313,108516,102368,101239,99696,86637,79099,,,,,,,,,,
32,Argentina,1998,pellets de trigo pan,t,tonelada,95492,94766,104452,102974,101870,104792,108098,103426,99469,89427,91816,92846,,,,,,,,,,
32,Argentina,1999,pellets de trigo pan,t,tonelada,96292,85402,94068,100076,103105,91938,104533,89413,87449,86145,88185,88129,,,,,,,,,,
32,Argentina,2000,pellets de trigo pan,t,tonelada,88769,91152,102997,95777,102270,101626,105331,103420,96919,88783,91789,90973,,,,,,,,,,
32,Argentina,2001,pellets de trigo pan,t,tonelada,100606,94080,99776,95657,108310,105111,110217,106832,97970,95393,98386,84937,,,,,,,,,,
32,Argentina,2002,pellets de trigo pan,t,tonelada,97774,94201,102877,103719,109455,104859,109760,107015,96629,101757,96837,93022,,,,,,,,,,
32,Argentina,2003,pellets de trigo pan,t,tonelada,103093,107896,109569,119995,113831,103269,108310,109301,105283,104524,100465,91040,,,,,,,,,,
32,Argentina,2004,pellets de trigo pan,t,tonelada,97024,97303,99857,102242,104467,104187,114876,110661,106677,100822,100619,93731,,,,,,,,,,
32,Argentina,2005,pellets de trigo pan,t,tonelada,99422,97521,110505,102033,107059,108258,109768,110888,106925,104325,105397,96765,,,,,,,,,,
32,Argentina,2006,pellets de trigo pan,t,tonelada,99197,92524,105918,96645,114695,112445,113286,111424,102656,102376,111461,98559,,,,,,,,,,
32,Argentina,2007,pellets de trigo pan,t,tonelada,108871,106338,110759,107994,127407,120175,128724,133422,125338,126261,121520,112698,,,,,,,,,,
32,Argentina,2008,pellets de trigo pan,t,tonelada,123491,131912,117980,138713,142861,111351,154580,140716,131925,125259,109150,100638,,,,,,,,,,
32,Argentina,2009,pellets de trigo pan,t,tonelada,116963,124419,130894,124442,129897,131567,144253,137291,132202,126225,113905,113039,,,,,,,,,,
32,Argentina,2010,pellets de trigo pan,t,tonelada,122642,123755,132913,128907,124524,137862,142745,141371,144540,134204,131704,119824,,,,,,,,,,
32,Argentina,2011,pellets de trigo pan,t,tonelada,127377,130721,134868,136003,144209,141264,143184,138723,134674,124636,122152,116772,,,,,,,,,,
32,Argentina,2012,pellets de trigo pan,t,tonelada,125439,116685,138759,125025,142159,130816,136608,137373,117590,125324,113166,98564,,,,,,,,,,
32,Argentina,2013,pellets de trigo pan,t,tonelada,107422,104604,112764,120119,127192,117465,106763,102619,92942,98758,81273,85928,,,,,,,,,,
32,Argentina,2014,pellets de trigo pan,t,tonelada,106494,115042,110761,117349,126408,121431,126210,117974,111388,117599,103151,98403,,,,,,,,,,
32,Argentina,2015,pellets de trigo pan,t,tonelada,113242,108191,116228,118413,119702,120896,127484,120837,114664,112680,111365,95161,,,,,,,,,,
32,Argentina,2016,pellets de trigo pan,t,tonelada,92331,101044,115721,116315,122623,118534,116823,121389,120672,113621,111432,103021,,,,,,,,,,
32,Argentina,2017,pellets de trigo pan,t,tonelada,103761,102742,120112,109897,124266,123229,117375,115411,113856,111923,114276,102568,,,,,,,,,,
32,Argentina,2018,pellets de trigo pan,t,tonelada,111364,101486,120360,125587,123446,107837,114732,117327,103435,,,,,,,,,,,,,
