indice_tiempo,leche_fluida,leche_polvo_entera,leche_polvo_descremada,leche_maternizada,leche_condensada,dulce_de_leche,queso_pasta_blanda,queso_pasta_semidura,queso_pasta_dura,queso_rallado,queso_fundido,otros_quesos,manteca,aceite_butirico,crema,yogur,otros_fermentados,caseina,caseinatos,suero,derivados_suero,lactosa,helados,otros_lacteos
1989,0,44201000,42896000,0,184000,193000,4019000,10075000,19915000,4059000,24000,0,10390000,0,0,0,0,2636000,-727000,-833000,0,0,0,0
1990,6040,29413000,41490000,0,155000,1346000,3733248,25517056,18653464,2739000,112000,0,10777000,0,-609000,5000,0,1474000,285000,-489000,0,0,0,0
1991,-7030600,-1160200,-3482800,0,51400,868000,-77600,3013200,14903000,3163300,-513300,0,-8600300,0,-4896500,0,0,708800,-734700,-1212600,0,0,0,0
1992,-11723200,-26351500,-29691200,0,98100,432000,-3178900,-12286600,7210600,1131000,-660600,0,-19847400,0,-9320800,0,0,119700,-3463100,-1615200,0,0,0,0
1993,-12317300,28422000,3522000,0,-63000,2739000,-2306000,-2102000,8698000,3046000,-2025000,0,-837000,0,-31000,-240000,0,-425000,-4560000,-1963000,0,0,0,0
1994,-3.736.563.645,46684778,10748862,0,401028.01,95644,3.300.294.627,7677571,13303255,4154519,-2076475,0,-788663,0,-4266554,-546226,0,-871193,-6250983,-1943503,0,0,-4307000,0
1995,43077155.09,109981076.8,34562501.34,0,131094.7,1461848.59,3.119.777.554,5937647.65,23205921.82,6328869.11,-2.126.875.303,0,12930902.62,0,1726772.57,-4.762.052.567,0,-911503.3,-5387292.82,-2823702.98,0,0,-833.576.197,0
1996,17140968,125491489,42217158,1447210,81560,4104211,8213520,5129071,7898548,8123002,-1999137,4174860,11930798,-9246,4396525,-777612,-35117,-1794000,-5635000,-1138125,114826,-247882,3972010,-1102102
1997,13930784,121776689,35089112,2300937,406689,6336169,12027940,12240610,26180105,5370097,-3151252,-1119224,5744401,1210134,3318272,-541208,-302815,-1622282,-5159113,-592340,167422,-47936,811625,548136
1998,9126091,195538019,22296149,-738193,1182395,5268267,6760289,6381152,25757530,5752986,-3756333,-119301,273407,723285,3220538,-294935,65956,-1817759,-5038937,-1683643,626073,278535,-1772171,-10153
1999,9406189,235528738,40271049,-887199,535103,3344206,3813578,5515814,22158059,3690237,-4167161,200060,9527847,4899156,335817,-202579,341772,-1045879,-4633126,-2465822,1315293,126724,941638,362695
2000,6798237,184963960,41417323,-863305,199471,2337443,7435540,6536293,24187902,3690132,-4883971,104896,8622356,3908410,204541,608,541461,-1259303,-4993368,582337,4686960,285731,-2972525,1213914
2001,-716494,168210356,40038851,116411,-2241,2527970,1214809,7944296,23930261,3454485,-3937633,9115,1377795,4132533,174790,136611,-3979880,-866419,-5900927,1944565,6497970,1629891,-5078251,768571
2002,2427163,193913406,30065997,6260603,67246,2166265,5800808,21207588,24536630,1869869,-1842063,-2319,2999028,3662179,70122,333495,-5131634,-278104,-3575696,3201703,3948373,1093886,-236033,1196278
2003,-5739339,177464526,18745864,9260695,53222,2776323,5076494,17540780,27710914,1182937,-1397217,76399,-1496137,174336,-124290,203324,-722055,-392109,-5215876,4276951,8369580,462443,1098751,1405786
2004,-121503,360950713,33254122,5650650,-550650,4433242,8700762,42248387,31759402,1689713,-952580,-14380,7159235,6245939,69841,548805,-539497,-894358,-8033052,8759407,11812802,740553,166017,4452827
2005,4052889,357859170,35424998,10479176,-989500,5646714,16878465,60206038,59503107,2573660,-2237602,16311,3369010,11415001,579846,1629260,127258,-648624,-8221577,27962760,0,0,850063,6621120
2006,6062289,465498248,51373116,6511526,-990841,6531147,36615717,68473590,50516412,3205120,-2973062,14563,21168153,7069114,1184542,4026287,228262,13351271,-10605658,37124312,0,119834,2459346,3156549
2007,5389287.07,308145400,35603746,46591849.13,-1387373.5,7922429,43923752.6,65279347.79,29073730.29,2805489,-4926478.39,4067214.52,27761815,20117504,1109400,4334162.35,547764,32956927.03,-14014119.62,80239731.49,0,1185462.95,4620471.62,9805763
2008,15329812,385073282,55900455,149144841,-1935924,10326588,50912980,48710620,64696627,1977021,-8308850,80794,48235875,31995339,646504,8395784,435829,80672954,-15147349,84755612,0,-146467,8456334,7689466
2009,10915431.31,339643597.5,30449103.91,34869260.23,-1890561.05,9562484.33,50364441.77,45095262.94,44738142.52,3250287.26,-6918603.06,-12136.81,26004625.33,7250437.4,548474.96,6744184.6,568423.83,40957763.11,-7324406.54,55181275.44,0,-141913.34,3881212.44,36620691.81
