﻿cod_pais,nom_pais,año,producto,unidad_id,nom_unidad,enero,febrero,marzo ,abril,mayo,junio,julio,agosto,septiempre,octubre,noviembre,diciembre
32,Argentina,1965,expellers de lino,t,tonelada,0,0,0,0,41002,38303,36409,31100,24911,20429,17534,23925
32,Argentina,1966,expellers de lino,t,tonelada,39241,37050,45856,30315,21894,18212,17049,11667,15554,12030,9926,19628
32,Argentina,1967,expellers de lino,t,tonelada,38518,39201,35689,31716,25874,19561,18407,21450,19038,15850,18927,20374
32,Argentina,1968,expellers de lino,t,tonelada,28284,36860,37202,28368,22655,15503,14313,11494,10467,9397,12050,29128
32,Argentina,1969,expellers de lino,t,tonelada,44725,45131,45226,30439,23777,20714,19248,18466,17570,14436,13876,23137
32,Argentina,1970,expellers de lino,t,tonelada,41622,40813,38041,35900,33942,32541,34898,38067,37230,33198,33661,40531
32,Argentina,1971,expellers de lino,t,tonelada,48431,51998,49989,32460,35772,28526,35863,46098,42596,38358,39817,33761
32,Argentina,1972,expellers de lino,t,tonelada,31103,27166,26451,15207,10672,8141,14900,7212,9163,9785,8234,12509
32,Argentina,1973,expellers de lino,t,tonelada,27086,33702,29221,17020,9782,12997,19156,17360,13711,12417,7051,13001
32,Argentina,1974,expellers de lino,t,tonelada,27114,30407,28948,13874,11012,10246,4630,5025,4346,2170,5570,12066
32,Argentina,1975,expellers de lino,t,tonelada,21718,19011,12151,14929,18401,15424,18894,17880,18763,15436,22645,23484
32,Argentina,1976,expellers de lino,t,tonelada,25554,22165,18059,14836,15755,17129,14317,7431,15897,15527,18677,26518
32,Argentina,1977,expellers de lino,t,tonelada,31956,34031,44477,39185,34525,26852,31302,27678,25974,27343,31148,39363
32,Argentina,1978,expellers de lino,t,tonelada,47005,43590,44200,41681,30919,27725,29604,27456,18242,21262,21470,30401
32,Argentina,1979,expellers de lino,t,tonelada,43746,39998,36993,28374,23405,13436,11529,15586,9887,10966,9292,31794
32,Argentina,1980,expellers de lino,t,tonelada,46092,45731,46907,44431,36354,34156,26309,14996,23625,17040,18712,24661
32,Argentina,1981,expellers de lino,t,tonelada,30316,25936,24780,36377,24999,15230,13843,20801,3784,9231,9306,21814
32,Argentina,1982,expellers de lino,t,tonelada,36798,34101,31586,30598,14892,8980,12651,10327,11224,5501,14201,25685
32,Argentina,1983,expellers de lino,t,tonelada,39964,35690,37426,32726,35087,29910,28434,22458,27375,18394,22290,42106
32,Argentina,1984,expellers de lino,t,tonelada,37596,41240,45477,33243,24309,25785,26430,34261,21259,22625,13237,25539
32,Argentina,1985,expellers de lino,t,tonelada,39299,38669,36635,34438,25644,14116,13078,16936,2300,2178,18459,44314
32,Argentina,1986,expellers de lino,t,tonelada,38042,32490,28934,24070,15436,11543,19829,13347,14147,13361,10771,31606
32,Argentina,1987,expellers de lino,t,tonelada,41420,42110,43724,36742,26995,27407,19734,16920,11664,9199,14180,35703
32,Argentina,1988,expellers de lino,t,tonelada,33105,36924,37781,27932,31400,23160,14949,14606,13669,4312,4490,23074
32,Argentina,1989,expellers de lino,t,tonelada,32102,32526,32361,33084,30214,17685,19694,12167,13451,7822,4163,26982
32,Argentina,1990,expellers de lino,t,tonelada,38351,35156,37669,31592,28706,28585,23574,22268,20329,14106,9790,28411
32,Argentina,1991,expellers de lino,t,tonelada,36393,38439,31085,35969,20593,19939,20495,18870,11800,9695,10378,17987
32,Argentina,1992,expellers de lino,t,tonelada,31539,23972,31887,18922,20157,15036,16525,16532,9692,5613,6275,12364
32,Argentina,1993,expellers de lino,t,tonelada,19769,16544,5546,12069,4555,4794,3478,1454,2840,1602,363,0
32,Argentina,1994,expellers de lino,t,tonelada,7169,9640,12771,8723,7268,5781,6193,5333,5254,2970,2968,6697
32,Argentina,1995,expellers de lino,t,tonelada,16629,14378,10758,6692,12029,7975,8235,4302,5323,4679,2057,6441
32,Argentina,1996,expellers de lino,t,tonelada,15943,15113,9792,8356,7649,5819,8267,6571,2914,1186,557,5936
32,Argentina,1997,expellers de lino,t,tonelada,7726,8603,6415,3982,281,0,856,0,0,0,0,5917
32,Argentina,1998,expellers de lino,t,tonelada,6554,11581,9472,984,1439,2925,1035,859,2279,1813,712,2113
32,Argentina,1999,expellers de lino,t,tonelada,7090,6701,4929,4802,5303,3975,1245,690,1586,340,629,4358
32,Argentina,2000,expellers de lino,t,tonelada,7678,9382,4127,943,0,0,0,226,832,0,490,943
32,Argentina,2001,expellers de lino,t,tonelada,3730,1109,866,449,562,127,396,1053,142,21,0,0
32,Argentina,2002,expellers de lino,t,tonelada,1055,365,431,0,163,155,0,0,0,0,0,0
32,Argentina,2003,expellers de lino,t,tonelada,420,778,45,0,0,0,0,0,0,0,0,515
32,Argentina,2004,expellers de lino,t,tonelada,633,1818,800,74,38,0,0,0,130,0,782,1517
32,Argentina,2005,expellers de lino,t,tonelada,1470,2490,1921,510,0,0,63,0,0,50,0,3133
32,Argentina,2006,expellers de lino,t,tonelada,5202,3210,2635,1460,2018,0,1217,657,72,0,0,0
32,Argentina,2007,expellers de lino,t,tonelada,1915,2012,2490,733,1221,401,0,117,267,0,0,0
32,Argentina,2008,expellers de lino,t,tonelada,126,1019,1028,100,0,23,0,0,0,0,61,136
32,Argentina,2009,expellers de lino,t,tonelada,195,0,28,0,0,65,46,0,0,50,183,0
32,Argentina,2010,expellers de lino,t,tonelada,227,203,227,91,294,245,333,235,429,45,371,520
32,Argentina,2011,expellers de lino,t,tonelada,306,304,752,690,120,910,972,62,66,65,56,174
32,Argentina,2012,expellers de lino,t,tonelada,864,480,179,114,112,169,160,46,84,91,18,67
32,Argentina,2013,expellers de lino,t,tonelada,140,189,53,32,0,0,42,0,0,0,0,0
