﻿año,mes,unimed_id,unmedpeso_id,cantpeso,monedanac_id,cantmoneda_id,moneext_id,cantmonext_id,estado
2017,7,t,TONELADA,66437.65,ARS,430234614.08,USD,3672939.48,Emitido
2017,7,t,TONELADA,103138.65,ARS,660983751.72,USD,5922939.48,Vigente
2017,6,t,TONELADA,25286.40,ARS,139021730.00,USD,3239871.04,Emitido
2017,6,t,TONELADA,46483.45,ARS,277894546.64,USD,3416878.42,Vigente
2017,5,t,TONELADA,1202.64,ARS,23371712.44,USD,0,Emitido
2017,5,t,TONELADA,39779.32,ARS,201489982.88,USD,2772744.28,Vigente
2017,4,t,TONELADA,9793.45,ARS,59308841.35,USD,696000.00,Emitido
2017,4,t,TONELADA,74780.09,ARS,304727991.73,USD,8823543.80,Vigente
2017,3,t,TONELADA,14996.30,ARS,30368450.76,USD,2569860.00,Emitido
2017,3,t,TONELADA,109132.26,ARS,423272531.85,USD,12727265.94,Vigente
2017,2,t,TONELADA,12909.10,ARS,75371857.14,USD,1392000.00,Emitido
2017,2,t,TONELADA,127017.15,ARS,511069207.41,USD,14482084.20,Vigente
2017,1,t,TONELADA,21351.60,ARS,104194210.22,USD,2269275.28,Emitido
2017,1,t,TONELADA,151203.86,ARS,607090050.47,USD,17602151.52,Vigente
2016,12,t,TONELADA,71089.95,ARS,351220279.50,USD,4925783.80,Emitido
2016,12,t,TONELADA,173098.10,ARS,716659242.21,USD,18946355.80,Vigente
2016,11,t,TONELADA,34316.95,ARS,111822121.84,USD,6780123.40,Emitido
2016,11,t,TONELADA,206158.31,ARS,702575782.30,USD,28983913.91,Vigente
2016,10,t,TONELADA,65060.70,ARS,155894314.16,USD,13628615.00,Emitido
2016,10,t,TONELADA,226429.31,ARS,733454936.15,USD,34884994.13,Vigente
2016,9,t,TONELADA,70470.70,ARS,220086768.85,USD,11488270.23,Emitido
2016,9,t,TONELADA,173555.41,ARS,598310736.48,USD,24200179.13,Vigente
2016,8,t,TONELADA,49731.66,ARS,138883015.83,USD,10229676.05,Emitido
2016,8,t,TONELADA,116875.79,ARS,396258863.93,USD,15881796.90,Vigente
2016,7,t,TONELADA,47228.10,ARS,11639639.50,USD,7636260.85,Emitido
2016,7,t,TONELADA,81513.85,ARS,287227369.50,USD,7636260.85,Vigente
2016,6,t,TONELADA,25287.30,ARS,128061533.30,USD,1322760.00,Emitido
2016,6,t,TONELADA,238702.94,ARS,201890104.81,USD,1322760.00,Vigente
2016,5,t,TONELADA,15659.80,ARS,27794503.24,USD,2552333.00,Emitido
2016,5,t,TONELADA,60024.49,ARS,174958425.70,USD,3768021.50,Vigente
2016,4,t,TONELADA,13598.50,ARS,18275101.00,USD,6105454.00,Emitido
2016,4,t,TONELADA,116672.78,ARS,304873807.78,USD,18543797.70,Vigente
2016,3,t,TONELADA,21015.50,ARS,66777071.70,USD,1153480.00,Emitido
2016,3,t,TONELADA,190846.82,ARS,570887542.67,USD,5348251.25,Vigente
2016,2,t,TONELADA,21739.80,ARS,70816129.46,USD,1462131.00,Emitido
2016,2,t,TONELADA,238560.65,ARS,683034570.45,USD,7073965.25,Vigente
2016,1,t,TONELADA,25809.92,ARS,85304999.38,USD,1430678.50,Emitido
2016,1,t,TONELADA,166341.32,ARS,480508341.38,USD,6290678.50,Vigente
2015,12,t,TONELADA,18402.97,ARS,59016975.34,USD,0,Emitido
2015,12,t,TONELADA,305811.30,ARS,905898706.50,USD,4860000.00,Vigente
2015,11,t,TONELADA,38112.42,ARS,108559275.81,USD,0,Emitido
2015,11,t,TONELADA,310656.00,ARS,909361593.87,USD,6521746.00,Vigente
2015,10,t,TONELADA,83868.85,ARS,247091479.52,USD,1420046.00,Emitido
2015,10,t,TONELADA,282601.68,ARS,828252574.96,USD,15453891.60,Vigente
2015,9,t,TONELADA,82395.10,ARS,237022016.34,USD,2277600.00,Emitido
2015,9,t,TONELADA,237512.03,ARS,699845347.21,USD,5786300.00,Vigente
2015,8,t,TONELADA,64797.86,ARS,153374931.22,USD,2374700.00,Emitido
2015,8,t,TONELADA,272662.33,ARS,828252574.96,USD,15453891.60,Vigente
2015,7,t,TONELADA,70104.92,ARS,272651676.45,USD,1761264.00,Emitido
2015,7,t,TONELADA,94520.92,ARS,306156676.40,USD,1761264.00,Vigente
2015,6,t,TONELADA,25849.70,ARS,94410670.84,USD,0,Emitido
2015,6,t,TONELADA,98246.30,ARS,367816446.10,USD,0,Vigente
2015,5,t,TONELADA,1800.00,ARS,6840000.00,USD,0,Emitido
2015,5,t,TONELADA,147511.10,ARS,532873919.95,USD,3390060.00,Vigente
2015,4,t,TONELADA,17829.70,ARS,65684721.00,USD,0,Emitido
2015,4,t,TONELADA,135339.60,ARS,483686084.09,USD,3390060.00,Vigente
2015,3,t,TONELADA,29250.75,ARS,93462793.00,USD,2001060.00,Emitido
2015,3,t,TONELADA,165582.50,ARS,612455369.95,USD,2001060.00,Vigente
2015,2,t,TONELADA,6520.65,ARS,25676457.00,USD,0,Emitido
