﻿pais_id;pais;campaña;tipo de tabaco;superficie_plantada;superficie_cosechada;unidad_sup_id;unidad_superficie;produccion;unidad_prod_id;unidad_produccion;rendimiento;unidad_rendimiento
032;Argentina;1986/1987;burley;14686;13836;ha;hectareas;16537048;kg;kilogramos;1195;kilogramos/hectarea
032;Argentina;1986/1987;criollo correntino;11050;5850;ha;hectareas;4969491;kg;kilogramos;849;kilogramos/hectarea
032;Argentina;1986/1987;criollo misionero;2817;2817;ha;hectareas;3520491;kg;kilogramos;1250;kilogramos/hectarea
032;Argentina;1986/1987;virginia;30679;28963;ha;hectareas;43963643;kg;kilogramos;1518;kilogramos/hectarea
032;Argentina;1986/1987;criollo s.;1200;650;ha;hectareas;961877;kg;kilogramos;1480;kilogramos/hectarea
032;Argentina;1986/1987;kentucky;124;124;ha;hectareas;116121;kg;kilogramos;936;kilogramos/hectarea
032;Argentina;1987/1988;burley;13373;12926;ha;hectareas;14668584;kg;kilogramos;1135;kilogramos/hectarea
032;Argentina;1987/1988;criollo correntino;10100;10100;ha;hectareas;9985027;kg;kilogramos;989;kilogramos/hectarea
032;Argentina;1987/1988;criollo misionero;3500;3500;ha;hectareas;4277646;kg;kilogramos;1222;kilogramos/hectarea
032;Argentina;1987/1988;virginia;29378;28539;ha;hectareas;42053189;kg;kilogramos;1474;kilogramos/hectarea
032;Argentina;1987/1988;criollo s.;665;619;ha;hectareas;983284;kg;kilogramos;1589;kilogramos/hectarea
032;Argentina;1987/1988;kentucky;135;131;ha;hectareas;140915;kg;kilogramos;1076;kilogramos/hectarea
032;Argentina;1988/1989;burley;14638;12750;ha;hectareas;20128655;kg;kilogramos;1579;kilogramos/hectarea
032;Argentina;1988/1989;criollo correntino;7175;6660;ha;hectareas;8326341;kg;kilogramos;1250;kilogramos/hectarea
032;Argentina;1988/1989;criollo misionero;2794;2543;ha;hectareas;2627454;kg;kilogramos;1033;kilogramos/hectarea
032;Argentina;1988/1989;virginia;31630;29224;ha;hectareas;48325446;kg;kilogramos;1654;kilogramos/hectarea
032;Argentina;1988/1989;criollo s.;742;672;ha;hectareas;1047521;kg;kilogramos;1559;kilogramos/hectarea
032;Argentina;1988/1989;kentucky;52;47;ha;hectareas;32500;kg;kilogramos;691;kilogramos/hectarea
032;Argentina;1989/1990;burley;14790;12195;ha;hectareas;17426929;kg;kilogramos;1429;kilogramos/hectarea
032;Argentina;1989/1990;criollo correntino;7645;5228;ha;hectareas;4476309;kg;kilogramos;856;kilogramos/hectarea
032;Argentina;1989/1990;criollo misionero;1292;1176;ha;hectareas;1137264;kg;kilogramos;967;kilogramos/hectarea
032;Argentina;1989/1990;virginia;26556;24649;ha;hectareas;43680482;kg;kilogramos;1772;kilogramos/hectarea
