﻿pais_id,pais,año,mes,id_moneda,moneda,prod_agroalimentarios,prod_agroindustriales,otros productos,total
32,Argentina,2017,enero,ARS,pesos,187929978.00,776841779.43,35874799.01,1000646556.44
32,Argentina,2017,enero,USD,dolares,88221616.94,179993877.01,2275440.75,270490934.70
32,Argentina,2017,febrero,ARS,pesos,173234955.80,717230085.20,36064972.71,926530013.71
32,Argentina,2017,febrero,USD,dolares,111267444.07,191652402.68,3116785.00,306036631.75
32,Argentina,2017,marzo,ARS,pesos,204154881.86,1716305371.61,38720029.19,1959180282.66
32,Argentina,2017,marzo,USD,dolares,123261589.21,192472439.50,6599590.10,322333618.81
32,Argentina,2017,abril,ARS,pesos,154853780.60,1260110657.97,39718181.19,1454682619.76
32,Argentina,2017,abril,USD,dolares,89892263.70,172352953.61,6676173.59,268921390.90
32,Argentina,2017,mayo,ARS,pesos,174243861.86,1966563962.13,68925194.36,2209733018.35
32,Argentina,2017,mayo,USD,dolares,107858936.64,196590891.78,6334129.02,310783957.44
32,Argentina,2017,junio,ARS,pesos,213790248.00,1171600132.17,42441530.25,1427831910.42
32,Argentina,2017,junio,USD,dolares,130215798.87,184540577.34,4079262.77,318835638.98
32,Argentina,2017,julio,ARS,pesos,186777578.00,739131095.84,40058674.71,965967348.55
32,Argentina,2017,julio,USD,dolares,122383873.13,184798812.88,3742279.00,310924965.01
32,Argentina,2017,agosto,ARS,pesos,160607180.60,1120975535.71,36283592.20,1317866308.51
32,Argentina,2017,agosto,USD,dolares,82442004.94,164819646.55,6812173.59,254073825.08
32,Argentina,2017,septiembre,ARS,pesos,141256208.00,2155225719.21,57873276.96,2354355204.17
32,Argentina,2017,septiembre,USD,dolares,65917228.96,147677158.94,9006668.24,222601056.14
32,Argentina,2017,octubre,ARS,pesos,153269008.00,2094104003.63,62569906.96,2309942918.59
32,Argentina,2017,octubre,USD,dolares,67397376.54,162802967.76,8469741.56,238670085.86
32,Argentina,2017,noviembre,ARS,pesos,127250361.86,2166102360.35,64850927.36,2358203649.57
32,Argentina,2017,noviembre,USD,dolares,86301110.13,185828700.05,6561113.22,278690923.40
32,Argentina,2017,diciembre,ARS,pesos,157506725.80,964410714.35,36253105.44,1158170545.59
32,Argentina,2017,diciembre,USD,dolares,77336098.12,176068749.80,2350440.75,255755288.67
