indice_tiempo,maiz_destino_industria
1950-01,10020
1950-02,7855
1950-03,12792
1950-04,12935
1950-05,13690
1950-06,14769
1950-07,14796
1950-08,14347
1950-09,13095
1950-10,11863
1950-11,12000
1950-12,10212
1951-01,9483
1951-02,7573
1951-03,10773
1951-04,13241
1951-05,13192
1951-06,16577
1951-07,16950
1951-08,15618
1951-09,14666
1951-10,12970
1951-11,16152
1951-12,14059
1952-01,12405
1952-02,12083
1952-03,13149
1952-04,15785
1952-05,16951
1952-06,14948
1952-07,16252
1952-08,17858
1952-09,17398
1952-10,14979
1952-11,16152
1952-12,16058
1953-01,12736
1953-02,11042
1953-03,11776
1953-04,15563
1953-05,17189
1953-06,15446
1953-07,15395
1953-08,15311
1953-09,15244
1953-10,14179
1953-11,14171
1953-12,13611
1954-01,9922
1954-02,9743
1954-03,14089
1954-04,14598
1954-05,12998
1954-06,16522
1954-07,16949
1954-08,15918
1954-09,16282
1954-10,15569
1954-11,15778
1954-12,14663
1955-01,12034
1955-02,10246
1955-03,15248
1955-04,16263
1955-05,19069
1955-06,19129
1955-07,19076
1955-08,20687
1955-09,16115
1955-10,21380
1955-11,18911
1955-12,18447
1956-01,17100
1956-02,13942
1956-03,18342
1956-04,18103
1956-05,21401
1956-06,20954
1956-07,20688
1956-08,20217
1956-09,19254
1956-10,21094
1956-11,21107
1956-12,19481
1957-01,16842
1957-02,13614
1957-03,19722
1957-04,19485
1957-05,20739
1957-06,19599
1957-07,19675
1957-08,20533
1957-09,20056
1957-10,18887
1957-11,20344
1957-12,16374
1958-01,11647
1958-02,12173
1958-03,16930
1958-04,20235
1958-05,18773
1958-06,18876
1958-07,18704
1958-08,17277
1958-09,17647
1958-10,16791
1958-11,18175
1958-12,18640
1959-01,17205
1959-02,11352
1959-03,19263
1959-04,18575
1959-05,20508
1959-06,22701
1959-07,22548
1959-08,20001
1959-09,18904
1959-10,16284
1959-11,15054
1959-12,16507
1960-01,16014
1960-02,11506
1960-03,20403
1960-04,20279
1960-05,20516
1960-06,20500
1960-07,18943
1960-08,21523
1960-09,18686
1960-10,12572
1960-11,19622
1960-12,22743
1961-01,19780
1961-02,17891
1961-03,22639
1961-04,22170
1961-05,20640
1961-06,20066
1961-07,19646
1961-08,20685
1961-09,18282
1961-10,18409
1961-11,17711
1961-12,17597
1962-01,17548
1962-02,15547
1962-03,18746
1962-04,18624
1962-05,19620
1962-06,19695
1962-07,18395
1962-08,13926
1962-09,17308
1962-10,17591
1962-11,18997
1962-12,16622
1963-01,16237
1963-02,13589
1963-03,15455
1963-04,19676
1963-05,17272
1963-06,16969
1963-07,20173
1963-08,18609
1963-09,16806
1963-10,17575
1963-11,17845
1963-12,15596
1964-01,15451
1964-02,14193
1964-03,19746
1964-04,20586
1964-05,20552
1964-06,21371
1964-07,26094
1964-08,23901
1964-09,25525
1964-10,25125
1964-11,24693
1964-12,25274
1965-01,28595
1965-02,22449
1965-03,33712
1965-04,33724
1965-05,33412
1965-06,34725
1965-07,32728
1965-08,34674
1965-09,36576
1965-10,35875
1965-11,37406
1965-12,41505
1966-01,38900
1966-02,29083
1966-03,39675
1966-04,30727
1966-05,32483
1966-06,33276
1966-07,35380
1966-08,36253
1966-09,32249
1966-10,32013
1966-11,31568
1966-12,30141
1967-01,18891
1967-02,26189
1967-03,33139
1967-04,33733
1967-05,35679
1967-06,39988
1967-07,44312
1967-08,41999
1967-09,37710
1967-10,38987
1967-11,39618
1967-12,35622
1968-01,33414
1968-02,37622
1968-03,43257
1968-04,43471
1968-05,46279
1968-06,41824
1968-07,45535
1968-08,45437
1968-09,47686
1968-10,53348
1968-11,51047
1968-12,49585
1969-01,47036
1969-02,44231
1969-03,51189
1969-04,50574
1969-05,46571
1969-06,48950
1969-07,54995
1969-08,50138
1969-09,54055
1969-10,59164
1969-11,59598
1969-12,58226
1970-01,46147
1970-02,53286
1970-03,56415
1970-04,57462
1970-05,55774
1970-06,59723
1970-07,66441
1970-08,62897
1970-09,62307
1970-10,68615
1970-11,69454
1970-12,69559
1971-01,60468
1971-02,59673
1971-03,75676
1971-04,74342
1971-05,73431
1971-06,81476
1971-07,83526
1971-08,84233
1971-09,79865
1971-10,92748
1971-11,97867
1971-12,91185
1972-01,96288
1972-02,85159
1972-03,104293
1972-04,106219
1972-05,101166
1972-06,100302
1972-07,109221
1972-08,107937
1972-09,106812
1972-10,102111
1972-11,98465
1972-12,92346
1973-01,81003
1973-02,71554
1973-03,89027
1973-04,96879
1973-05,106878
1973-06,85967
1973-07,88361
1973-08,82936
1973-09,76809
1973-10,103288
1973-11,107655
1973-12,104830
1974-01,108997
1974-02,93537
1974-03,114908
1974-04,120108
1974-05,120307
1974-06,117186
1974-07,122463
1974-08,127794
1974-09,128423
1974-10,147014
1974-11,151498
1974-12,156343
1975-01,164416
1975-02,132776
1975-03,141665
1975-04,156867
1975-05,158690
1975-06,135341
1975-07,105730
1975-08,79033
1975-09,80183
1975-10,85964
1975-11,89797
1975-12,111781
1976-01,127348
1976-02,105225
1976-03,125537
1976-04,136941
1976-05,119076
1976-06,137002
1976-07,137796
1976-08,111076
1976-09,104799
1976-10,91640
1976-11,107281
1976-12,111899
1977-01,107165
1977-02,81163
1977-03,97455
1977-04,99142
1977-05,114170
1977-06,99650
1977-07,99562
1977-08,100120
1977-09,99722
1977-10,99141
1977-11,100494
1977-12,95494
1978-01,81107
1978-02,83265
1978-03,95206
1978-04,90577
1978-05,92573
1978-06,94700
1978-07,90510
1978-08,97920
1978-09,84117
1978-10,97418
1978-11,94529
1978-12,88130
1979-01,82638
1979-02,72258
1979-03,95649
1979-04,92483
1979-05,95072
1979-06,99306
1979-07,105514
1979-08,101097
1979-09,98773
1979-10,115457
1979-11,118232
1979-12,100043
1980-01,98430
1980-02,90071
1980-03,91746
1980-04,112589
1980-05,120594
1980-06,118183
1980-07,138738
1980-08,111837
1980-09,116172
1980-10,120994
1980-11,105748
1980-12,115612
1981-01,118079
1981-02,106583
1981-03,126837
1981-04,113969
1981-05,123076
1981-06,132809
1981-07,143530
1981-08,124768
1981-09,113394
1981-10,121683
1981-11,116267
1981-12,107124
1982-01,84611
1982-02,85609
1982-03,114728
1982-04,125089
1982-05,123148
1982-06,119201
1982-07,127027
1982-08,115192
1982-09,121567
1982-10,132300
1982-11,145714
1982-12,134338
1983-01,131585
1983-02,105703
1983-03,134014
1983-04,120305
1983-05,138044
1983-06,135709
1983-07,140293
1983-08,130085
1983-09,126748
1983-10,118998
1983-11,137920
1983-12,104434
1984-01,102178
1984-02,107259
1984-03,118072
1984-04,122572
1984-05,147330
1984-06,140734
1984-07,147256
1984-08,140461
1984-09,129155
1984-10,145935
1984-11,138824
1984-12,121763
1985-01,108427
1985-02,105705
1985-03,137668
1985-04,165445
1985-05,151824
1985-06,137401
1985-07,117561
1985-08,111110
1985-09,120422
1985-10,128021
1985-11,134282
1985-12,127327
1986-01,118837
1986-02,110377
1986-03,140138
1986-04,133514
1986-05,135575
1986-06,118811
1986-07,131390
1986-08,131442
1986-09,129535
1986-10,135937
1986-11,120600
1986-12,117329
1987-01,120796
1987-02,118830
1987-03,150060
1987-04,138257
1987-05,132293
1987-06,146547
1987-07,133577
1987-08,115346
1987-09,155927
1987-10,163226
1987-11,159497
1987-12,148909
1988-01,131557
1988-02,135823
1988-03,143385
1988-04,146187
1988-05,140452
1988-06,127759
1988-07,121525
1988-08,110804
1988-09,98685
1988-10,108744
1988-11,93634
1988-12,120918
1989-01,82477
1989-02,90565
1989-03,114739
