pais_id,pa�s,a�o,mes,ccp,producto,precio_promedio_kg,moneda_id
32,Argentina,2011,1,02211,Leche cruda,11.58,ARS
32,Argentina,2011,2,02211,Leche cruda,12.06,ARS
32,Argentina,2011,3,02211,Leche cruda,12.34,ARS
32,Argentina,2011,4,02211,Leche cruda,12.44,ARS
32,Argentina,2011,5,02211,Leche cruda,12.19,ARS
32,Argentina,2011,6,02211,Leche cruda,12.19,ARS
32,Argentina,2011,7,02211,Leche cruda,12.01,ARS
32,Argentina,2011,8,02211,Leche cruda,11.93,ARS
32,Argentina,2011,9,02211,Leche cruda,21.45,ARS
32,Argentina,2011,10,02211,Leche cruda,21.43,ARS
32,Argentina,2011,11,02211,Leche cruda,21.74,ARS
32,Argentina,2011,12,02211,Leche cruda,21.89,ARS
32,Argentina,2012,1,02211,Leche cruda,22.25,ARS
32,Argentina,2012,2,02211,Leche cruda,22.29,ARS
32,Argentina,2012,3,02211,Leche cruda,22.28,ARS
32,Argentina,2012,4,02211,Leche cruda,22.21,ARS
32,Argentina,2012,5,02211,Leche cruda,21.95,ARS
32,Argentina,2012,6,02211,Leche cruda,21.94,ARS
32,Argentina,2012,7,02211,Leche cruda,22.08,ARS
32,Argentina,2012,8,02211,Leche cruda,21.98,ARS
32,Argentina,2012,9,02211,Leche cruda,22.14,ARS
32,Argentina,2012,10,02211,Leche cruda,22.42,ARS
32,Argentina,2012,11,02211,Leche cruda,23.39,ARS
32,Argentina,2012,12,02211,Leche cruda,24.23,ARS
32,Argentina,2013,1,02211,Leche cruda,25.61,ARS
32,Argentina,2013,2,02211,Leche cruda,26.45,ARS
32,Argentina,2013,3,02211,Leche cruda,28.44,ARS
32,Argentina,2013,4,02211,Leche cruda,28.65,ARS
32,Argentina,2013,5,02211,Leche cruda,29.19,ARS
32,Argentina,2013,6,02211,Leche cruda,29.73,ARS
32,Argentina,2013,7,02211,Leche cruda,30.62,ARS
32,Argentina,2013,8,02211,Leche cruda,30.52,ARS
32,Argentina,2013,9,02211,Leche cruda,31.34,ARS
32,Argentina,2013,10,02211,Leche cruda,32.14,ARS
32,Argentina,2013,11,02211,Leche cruda,33.14,ARS
32,Argentina,2013,12,02211,Leche cruda,34.27,ARS
32,Argentina,2014,1,02211,Leche cruda,36.66,ARS
32,Argentina,2014,2,02211,Leche cruda,39.46,ARS
32,Argentina,2014,3,02211,Leche cruda,39.6,ARS
32,Argentina,2014,4,02211,Leche cruda,41.23,ARS
32,Argentina,2014,5,02211,Leche cruda,41.82,ARS
32,Argentina,2014,6,02211,Leche cruda,43.18,ARS
32,Argentina,2014,7,02211,Leche cruda,45.08,ARS
32,Argentina,2014,8,02211,Leche cruda,45.38,ARS
32,Argentina,2014,9,02211,Leche cruda,46.18,ARS
32,Argentina,2014,10,02211,Leche cruda,46.85,ARS
32,Argentina,2014,11,02211,Leche cruda,48.15,ARS
32,Argentina,2014,12,02211,Leche cruda,47.42,ARS
32,Argentina,2015,1,02211,Leche cruda,47.22,ARS
32,Argentina,2015,2,02211,Leche cruda,47.89,ARS
32,Argentina,2015,3,02211,Leche cruda,46.84,ARS
32,Argentina,2015,4,02211,Leche cruda,46.95,ARS
32,Argentina,2015,5,02211,Leche cruda,46.66,ARS
32,Argentina,2015,6,02211,Leche cruda,45.58,ARS
32,Argentina,2015,7,02211,Leche cruda,43.96,ARS
32,Argentina,2015,8,02211,Leche cruda,40.98,ARS
32,Argentina,2015,9,02211,Leche cruda,39,ARS
32,Argentina,2015,10,02211,Leche cruda,39.03,ARS
32,Argentina,2015,11,02211,Leche cruda,38.24,ARS
32,Argentina,2015,12,02211,Leche cruda,38.29,ARS
32,Argentina,2016,1,02211,Leche cruda,41.12,ARS
32,Argentina,2016,2,02211,Leche cruda,41.01,ARS
32,Argentina,2016,3,02211,Leche cruda,41.24,ARS
32,Argentina,2016,4,02211,Leche cruda,46.55,ARS
32,Argentina,2016,5,02211,Leche cruda,53.7,ARS
32,Argentina,2016,6,02211,Leche cruda,57.97,ARS
32,Argentina,2016,7,02211,Leche cruda,59.91,ARS
32,Argentina,2016,8,02211,Leche cruda,62.02,ARS
32,Argentina,2016,9,02211,Leche cruda,63.71,ARS
32,Argentina,2016,10,02211,Leche cruda,65.22,ARS
32,Argentina,2016,11,02211,Leche cruda,66.65,ARS
32,Argentina,2016,12,02211,Leche cruda,70.09,ARS
32,Argentina,2017,1,02211,Leche cruda,73.45,ARS
32,Argentina,2017,2,02211,Leche cruda,73.84,ARS
