﻿pais_id,pais,año,mes,Cabezas Totales,Cabezas - Novillos,Cabezas - Novillitos,Cabezas - Vacas,Cabezas - Vaquillonas,Cabezas - Terneros,Cabezas - Terneras,Cabezas - Toros,Cabezas - MEJ,Peso Promedio - Kilo vivo,Kilo vivo - Novillos,Kilo vivo - Novillitos,Kilo vivo - Vacas,Kilo vivo - Vaquillonas,Kilo vivo - Terneros,Kilo vivo - Terneras,Kilo vivo - Toros,Kilo vivo - MEJ,IGML,Precio - Novillos,Precio - Novillitos,Precio - Vacas,Precio - Vaquillonas,Precio - Terneros,Precio - Terneras,Precio - Toros,Precio - MEJ
32,Argentina,2016,1,98074,13834,24407,24546,5955,9537,15790,2998,1007,409,480,389,465,372,327,320,605,330,21.28,22.4,25.52,13.91,23.04,27.02,26.24,15.5,21.78
32,Argentina,2016,2,89976,12335,22480,25439,5426,7776,12876,2665,979,412,479,388,466,376,327,319,598,329,22.1,23.66,26.43,15.62,24.47,27.28,27.35,16.19,22.35
32,Argentina,2016,3,105698,14619,23495,33708,7196,7683,14972,2855,1170,415,476,390,465,375,325,320,596,321,21.94,24.59,27.28,14.74,25.88,28.41,28.11,15.5,22.37
32,Argentina,2016,4,96227,14890,20524,30297,6091,9205,12030,2215,975,411,467,392,457,375,323,317,604,319,23.51,26.17,29.02,15.89,27.27,29.98,29.32,17.49,25.71
32,Argentina,2016,5,104225,16164,18630,40426,6898,7077,11523,2648,859,418,471,395,447,376,322,321,603,324,22.35,27.07,30.18,13.93,28.41,31.31,30.67,16.52,25.34
32,Argentina,2016,6,95871,17867,18134,34589,5531,8252,8228,2399,871,419,468,398,447,380,321,317,607,332,23.63,28.75,30.96,14.65,28.56,32.1,30.8,17.25,26.99
32,Argentina,2016,7,102479,17305,19449,35741,6829,10940,8647,2505,1063,419,471,394,458,384,321,319,616,324,24.94,28.45,30.91,17.85,28.15,32.07,30.85,18.77,29.11
32,Argentina,2016,8,109521,16456,19988,38384,6365,13570,10032,3801,925,419,472,393,459,383,322,317,613,317,25.13,28.31,30.86,18.91,28.14,31.55,30.64,19.36,27.14
32,Argentina,2016,9,96688,14024,19365,31180,4910,11465,11571,3290,883,417,475,391,466,381,324,316,630,333,26.03,28.28,31.19,20.06,28.43,31.81,31.1,20.18,26.52
32,Argentina,2016,10,90989,12871,18720,26652,5046,10083,12929,3498,1190,414,476,388,466,376,325,318,633,334,24.98,27.18,30.13,18.4,26.99,30.74,30.25,18.62,26.71
32,Argentina,2016,11,111561,13422,24803,33523,6704,11548,16020,3772,1769,415,477,388,473,379,326,317,634,339,24.28,26.31,29.02,17.96,26.1,30.29,29.69,18.64,25.13
32,Argentina,2016,12,106534,12471,26250,26531,7929,10698,18689,2775,1191,405,475,389,470,374,327,319,631,333,23.91,25.34,28.5,15.68,25.83,30.1,29.35,16.6,24.27
32,Argentina,2017,1,101766,12703,22399,28485,7621,8222,18261,2788,1287,409,476,390,466,377,327,320,627,335,23.45,24.66,27.98,16.69,25.15,29.73,28.82,17.41,23.88
32,Argentina,2017,2,90545,11251,21583,24084,7466,6885,15314,2463,1499,406,472,392,459,374,327,320,614,335,25.24,26.68,29.61,18.32,27.52,30.76,30.13,17.71,26.18
32,Argentina,2017,3,115031,15024,29449,30273,8776,8520,19110,2657,1222,405,470,392,456,376,328,321,590,326,26.94,28.83,32.03,18,30.18,32.68,32.87,19.07,27.8
32,Argentina,2017,4,85559,13408,19785,25866,6622,6989,13062,2012,798,413,472,394,454,377,326,319,604,330,26.74,29.68,33.3,17.03,30.71,35.38,33.98,19.2,30.93
