﻿id_cod_pais,id_nom_pais,año,mes,producto,rubro,tipo,id_uni_med,id_nom_med,cantidad,id_uni_moneda,id_nom_moneda,cant_moneda (u$s),id_uni_moneda1,id_nom_moneda1,cant_moneda($),empresa
32,Argentina,2016,Enero,Maíz,Maíz,Agroalimentarios,t,Toneladas,600,USD,dolares,87000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Maíz,Maíz,Agroalimentarios,t,Toneladas,600,USD,dolares,87000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Maíz,Maíz,Agroalimentarios,t,Toneladas,855,USD,dolares,126540,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Maíz,Maíz,Agroalimentarios,t,Toneladas,855,USD,dolares,126540,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Maíz,Maíz,Agroalimentarios,t,Toneladas,860,USD,dolares,127280,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Maíz,Maíz,Agroalimentarios,t,Toneladas,865,USD,dolares,128020,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Maíz,Maíz,Agroalimentarios,t,Toneladas,865,USD,dolares,128020,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Maíz,Maíz,Agroalimentarios,t,Toneladas,625,USD,dolares,,ARS,pesos,1031250,Galicia Warrants S.A.
32,Argentina,2016,Enero,Maíz,Maíz,Agroalimentarios,t,Toneladas,625,USD,dolares,,ARS,pesos,1031250,Galicia Warrants S.A.
32,Argentina,2016,Enero,Maíz,Maíz,Agroalimentarios,t,Toneladas,625,USD,dolares,,ARS,pesos,1031250,Galicia Warrants S.A.
32,Argentina,2016,Enero,Maíz,Maíz,Agroalimentarios,t,Toneladas,625,USD,dolares,,ARS,pesos,1031250,Galicia Warrants S.A.
32,Argentina,2016,Enero,Maíz,Maíz,Agroalimentarios,t,Toneladas,605,USD,dolares,93073,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,76920,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,76920,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,76920,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,76920,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,76920,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,76920,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Maíz,Maíz,Agroalimentarios,t,Toneladas,269,USD,dolares,41383,ARS,pesos,,Control Union Argentina S.A.
