﻿pais_id,pais,provincia_id,provincia,año,destino,categoría,espesor_uni_med,espesor,Especie,moneda_id,uni_med,precio / uni_med
032,Argentina,54,Misiones,1996,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,0.34
032,Argentina,54,Misiones,1997,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,0.345
032,Argentina,54,Misiones,1998,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,0.345
032,Argentina,54,Misiones,1999,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,0.375
032,Argentina,54,Misiones,2000,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,0.32
032,Argentina,54,Misiones,2001,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,0.33
032,Argentina,54,Misiones,2002,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,0.425
032,Argentina,54,Misiones,2003,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,0.71
032,Argentina,54,Misiones,2004,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,0.875
032,Argentina,54,Misiones,2005,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,0.975
032,Argentina,54,Misiones,2006,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,0.975
032,Argentina,54,Misiones,2007,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,0.975
032,Argentina,54,Misiones,2008,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,1.2
032,Argentina,54,Misiones,2009,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,1.5
032,Argentina,54,Misiones,2010,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,1.65
032,Argentina,54,Misiones,2011,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,2.1
032,Argentina,54,Misiones,2012,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,3.32
032,Argentina,54,Misiones,2013,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,3.66
032,Argentina,54,Misiones,2014,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,5
032,Argentina,54,Misiones,2015,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,5.92
032,Argentina,54,Misiones,2016,madera aserrada,-,-,-,Pino elliottii,ARS,pie2,7.03
032,Argentina,54,Misiones,1996,madera aserrada,-,-,-,Pino taeda,ARS,pie2,0.34
032,Argentina,54,Misiones,1997,madera aserrada,-,-,-,Pino taeda,ARS,pie2,0.345
032,Argentina,54,Misiones,1998,madera aserrada,-,-,-,Pino taeda,ARS,pie2,0.345
032,Argentina,54,Misiones,1999,madera aserrada,-,-,-,Pino taeda,ARS,pie2,0.375
032,Argentina,54,Misiones,2000,madera aserrada,-,-,-,Pino taeda,ARS,pie2,0.32
032,Argentina,54,Misiones,2001,madera aserrada,-,-,-,Pino taeda,ARS,pie2,0.33
032,Argentina,54,Misiones,2002,madera aserrada,-,-,-,Pino taeda,ARS,pie2,0.425
032,Argentina,54,Misiones,2003,madera aserrada,-,-,-,Pino taeda,ARS,pie2,0.71
032,Argentina,54,Misiones,2004,madera aserrada,-,-,-,Pino taeda,ARS,pie2,0.875
032,Argentina,54,Misiones,2005,madera aserrada,-,-,-,Pino taeda,ARS,pie2,0.975
032,Argentina,54,Misiones,2006,madera aserrada,-,-,-,Pino taeda,ARS,pie2,0.975
032,Argentina,54,Misiones,2007,madera aserrada,-,-,-,Pino taeda,ARS,pie2,0.975
032,Argentina,54,Misiones,2008,madera aserrada,-,-,-,Pino taeda,ARS,pie2,1.2
032,Argentina,54,Misiones,2009,madera aserrada,-,-,-,Pino taeda,ARS,pie2,1.5
032,Argentina,54,Misiones,2010,madera aserrada,-,-,-,Pino taeda,ARS,pie2,1.65
032,Argentina,54,Misiones,2011,madera aserrada,-,-,-,Pino taeda,ARS,pie2,2.1
032,Argentina,54,Misiones,2012,madera aserrada,-,-,-,Pino taeda,ARS,pie2,3.32
032,Argentina,54,Misiones,2013,madera aserrada,-,-,-,Pino taeda,ARS,pie2,3.66
032,Argentina,54,Misiones,2014,madera aserrada,-,-,-,Pino taeda,ARS,pie2,5
032,Argentina,54,Misiones,2015,madera aserrada,-,-,-,Pino taeda,ARS,pie2,5.92
032,Argentina,54,Misiones,2016,madera aserrada,-,-,-,Pino taeda,ARS,pie2,7.03
032,Argentina,54,Misiones,1996,madera aserrada,-,-,-,Araucaria,ARS,pie2,0.5
032,Argentina,54,Misiones,1997,madera aserrada,-,-,-,Araucaria,ARS,pie2,0.55
032,Argentina,54,Misiones,1998,madera aserrada,-,-,-,Araucaria,ARS,pie2,0.49
032,Argentina,54,Misiones,1999,madera aserrada,-,-,-,Araucaria,ARS,pie2,0.49
032,Argentina,54,Misiones,2000,madera aserrada,-,-,-,Araucaria,ARS,pie2,0.41
032,Argentina,54,Misiones,2001,madera aserrada,-,-,-,Araucaria,ARS,pie2,0.42
