﻿pais_id,nom_pais,mes,año,rubro,tipo_prod,producto,id_uni,nom_uni,cant_toneladas,id_mon,nom_mon,cant_mon_dolares,id_mon1,nom_mon1,cant_mon_pesos,empresa
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,68000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,68000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,68000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,68000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,68000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,68000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,68000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,68000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,68000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,68000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,2200,USD,Dolares,244200,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,2200,USD,Dolares,244200,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo candeal,t,Toneladas,1150,USD,Dolares,169050,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo candeal,t,Toneladas,1150,USD,Dolares,169050,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo candeal,t,Toneladas,1150,USD,Dolares,169050,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo candeal,t,Toneladas,1150,USD,Dolares,169050,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Enero,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
