﻿id_cod_pais,id_nom_pais,año,mes,producto,rubro,tipo,id_uni_med,id_nom_med,cantidad,id_uni_moneda,id_nom_moneda,cant_moneda,id_uni_moneda1,id_nom_moneda1,cant_moneda1,empresa
32,Argentina,2016,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,11418,USD,dolares,3007844,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,14481,USD,dolares,3814730,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,14481,USD,dolares,3814730,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,9502,USD,dolares,2503112,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Girasol Confitero,Girasol,Agroalimentarios,t,Toneladas,967,USD,dolares,208872,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Girasol Confitero,Girasol,Agroalimentarios,t,Toneladas,967,USD,dolares,208872,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Girasol Confitero,Girasol,Agroalimentarios,t,Toneladas,967,USD,dolares,208872,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Girasol Confitero,Girasol,Agroalimentarios,t,Toneladas,967,USD,dolares,208872,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Girasol Confitero,Girasol,Agroalimentarios,t,Toneladas,967,USD,dolares,208872,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Girasol Confitero,Girasol,Agroalimentarios,t,Toneladas,967,USD,dolares,208872,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,6393,USD,dolares,1771436,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,5143,USD,dolares,1425074,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,12871,USD,dolares,3566425,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,14979,USD,dolares,4150531,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,7725,USD,dolares,2104676,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,7725,USD,dolares,2104676,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,7725,USD,dolares,2104676,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,7725,USD,dolares,2104676,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,400,USD,dolares,108800,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,100,USD,dolares,26600,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,200,USD,dolares,52600,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,100,USD,dolares,26300,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,200,USD,dolares,54400,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,500,USD,dolares,130500,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,200,USD,dolares,53000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,200,USD,dolares,53000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Enero,Girasol,Girasol,Agroalimentarios,t,Toneladas,200,USD,dolares,53000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Febrero,Girasol Confitero,Girasol,Agroalimentarios,t,Toneladas,1241,USD,dolares,403027,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Girasol,Girasol,Agroalimentarios,t,Toneladas,11050,USD,dolares,3008031,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Girasol,Girasol,Agroalimentarios,t,Toneladas,14014,USD,dolares,3814891,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Girasol,Girasol,Agroalimentarios,t,Toneladas,14014,USD,dolares,3814891,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Girasol,Girasol,Agroalimentarios,t,Toneladas,9195,USD,dolares,2503063,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Girasol,Girasol,Agroalimentarios,t,Toneladas,5233,USD,dolares,1424527,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Girasol,Girasol,Agroalimentarios,t,Toneladas,15247,USD,dolares,4150538,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Girasol,Girasol,Agroalimentarios,t,Toneladas,6508,USD,dolares,1771608,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Girasol,Girasol,Agroalimentarios,t,Toneladas,7731,USD,dolares,2104533,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Girasol,Girasol,Agroalimentarios,t,Toneladas,7731,USD,dolares,2104533,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Girasol,Girasol,Agroalimentarios,t,Toneladas,7731,USD,dolares,2104533,ARS,pesos,,Control Union Argentina S.A.
