﻿id_pais,pais,mes,año,rubro,tipo_prod,producto,id_unidad,nom_unidad,cant_toneladas,id_moneda,nom_moneda,cant_mon_dolares,empresa
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,145,USD,Dolares,25375,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,117,USD,Dolares,20475,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,219,USD,Dolares,38325,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,219,USD,Dolares,38325,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,400,USD,Dolares,70000,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,351,USD,Dolares,61425,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,351,USD,Dolares,61425,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,217,USD,Dolares,37975,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,369,USD,Dolares,59040,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,417,USD,Dolares,66667,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,403,USD,Dolares,64480,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,403,USD,Dolares,64480,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,403,USD,Dolares,64480,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,390,USD,Dolares,62400,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,390,USD,Dolares,62400,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,390,USD,Dolares,62400,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,400,USD,Dolares,70000,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,400,USD,Dolares,70000,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,400,USD,Dolares,70000,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,400,USD,Dolares,70000,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,400,USD,Dolares,70000,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,123,USD,Dolares,21525,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,216,USD,Dolares,37800,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,206,USD,Dolares,36050,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,222,USD,Dolares,38850,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,220,USD,Dolares,38500,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,216,USD,Dolares,37800,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,214,USD,Dolares,37450,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,128,USD,Dolares,22400,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,208,USD,Dolares,36400,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,201,USD,Dolares,35175,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,221,USD,Dolares,38675,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,217,USD,Dolares,37975,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,235,USD,Dolares,41125,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,209,USD,Dolares,36575,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,218,USD,Dolares,38150,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,226,USD,Dolares,39550,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,206,USD,Dolares,36050,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,201,USD,Dolares,35175,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,209,USD,Dolares,36575,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,198,USD,Dolares,34650,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,215,USD,Dolares,37625,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,210,USD,Dolares,36750,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,410,USD,Dolares,71750,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,410,USD,Dolares,71750,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,195,USD,Dolares,34125,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,179,USD,Dolares,31325,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,232,USD,Dolares,40600,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,214,USD,Dolares,37450,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,210,USD,Dolares,36750,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,187,USD,Dolares,32725,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,202,USD,Dolares,35350,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,186,USD,Dolares,32550,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,500,USD,Dolares,87500,Alsud
32,Argentina,Enero,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,500,USD,Dolares,87500,Alsud
