﻿id_cod_pais,id_nom_pais,año,mes,producto,rubro,tipo,id_uni_med,id_nom_med,cantidad,id_uni_moneda,id_nom_moneda,cant_moneda (u$s),id_uni_moneda1,id_nom_moneda1,cant_moneda($),empresa,
32,Argentina,2016,Enero,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,235,USD,dolares,539626,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2016,Enero,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,525,USD,dolares,1208634,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2016,Enero,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,778,USD,dolares,1790021,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2016,Enero,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,250,USD,dolares,500000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Enero,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,250,USD,dolares,500000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Enero,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,250,USD,dolares,500000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Enero,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,250,USD,dolares,500000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Enero,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,250,USD,dolares,500000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Febrero,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,2151,USD,dolares,3979350,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Febrero,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,300,USD,dolares,600000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Febrero,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,325,USD,dolares,650000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Febrero,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,1155,USD,dolares,2310750,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2016,Febrero,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,629,USD,dolares,1258140,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2016,Febrero,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,629,USD,dolares,1258140,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2016,Febrero,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,85,USD,dolares,170410,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2016,Febrero,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,222,USD,dolares,443990,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2016,Marzo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,200,USD,dolares,400000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Marzo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,44,USD,dolares,81400,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Marzo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,1502,USD,dolares,3004000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Marzo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,337,USD,dolares,674000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Marzo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,450,USD,dolares,832500,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Marzo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,750,USD,dolares,1387500,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Marzo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,632,USD,dolares,1169200,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Marzo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,423,USD,dolares,782550,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Marzo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,18,USD,dolares,64701,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Marzo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,719,USD,dolares,2608594,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Marzo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,1725,USD,dolares,3450000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Marzo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,28,USD,dolares,51800,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Marzo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,832,USD,dolares,1664000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Marzo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,700,USD,dolares,1400000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Marzo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,2104,USD,dolares,4208000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Abril,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,329,USD,dolares,658140,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2016,Abril,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,300,USD,dolares,600000,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2016,Abril,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,273,USD,dolares,545482,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2016,Abril,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,525,USD,dolares,1050986,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2016,Abril,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,226,USD,dolares,451546,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2016,Mayo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,147,USD,dolares,518801,ARS,pesos,,Control Union Argentina S.A.,
