﻿pais_id,pais_productor,provincia_id,provincia_productora,departamento_id,departamento_productor,localidad_productora,año_cosecha,quintales_producidos
32,Argentina,6,Buenos Aires,203,Coronel Suarez,Villa Arcadia,2012,765.1
32,Argentina,6,Buenos Aires,357,General Pueyrredon,Chapadmalal,2012,670.84
32,Argentina,6,Buenos Aires,819,Tornquist,Saldungaray,2012,244.31
32,Argentina,6,Buenos Aires,819,Tornquist,Villa Ventana,2012,40.95
32,Argentina,6,Buenos Aires,875,Villarino,Medanos,2012,392.85
32,Argentina,10,Catamarca,21,Andalgala,Andalgala,2012,214.4
32,Argentina,10,Catamarca,35,Belen,Belen,2012,160
32,Argentina,10,Catamarca,35,Belen,Hualfin,2012,12881.5
32,Argentina,10,Catamarca,35,Belen,Los Nacimientos,2012,64.2
32,Argentina,10,Catamarca,35,Belen,Puerta De Corral Quemado,2012,473.6
32,Argentina,10,Catamarca,84,Poman,San Miguel,2012,407.6
32,Argentina,10,Catamarca,84,Poman,Sijan,2012,1164.24
32,Argentina,10,Catamarca,91,Santa Maria,Andalhuala,2012,204.8
32,Argentina,10,Catamarca,91,Santa Maria,Chañar Punco,2012,39049.43
32,Argentina,10,Catamarca,91,Santa Maria,El Cerrito,2012,162.6
32,Argentina,10,Catamarca,91,Santa Maria,El Recreo,2012,2021.9
32,Argentina,10,Catamarca,91,Santa Maria,Famatanca,2012,194.8
32,Argentina,10,Catamarca,91,Santa Maria,Fuerte Quemado,2012,609.7
32,Argentina,10,Catamarca,91,Santa Maria,La Loma,2012,36.8
32,Argentina,10,Catamarca,91,Santa Maria,La Soledad,2012,7037.3
32,Argentina,10,Catamarca,91,Santa Maria,Lampacito,2012,4962.1
32,Argentina,10,Catamarca,91,Santa Maria,Las Mojarras,2012,4139.2
32,Argentina,10,Catamarca,91,Santa Maria,Lorohuasi,2012,49.8
32,Argentina,10,Catamarca,91,Santa Maria,San Jose,2012,912.6
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2012,7721.9
32,Argentina,10,Catamarca,91,Santa Maria,Yapes,2012,84
32,Argentina,10,Catamarca,105,Tinogasta,Anillaco,2012,307
32,Argentina,10,Catamarca,105,Tinogasta,Copacabana,2012,8220.64
32,Argentina,10,Catamarca,105,Tinogasta,El Puesto,2012,910.2
32,Argentina,10,Catamarca,105,Tinogasta,El Salado,2012,241.3
32,Argentina,10,Catamarca,105,Tinogasta,Fiambala,2012,7697.38
32,Argentina,10,Catamarca,105,Tinogasta,Medanitos,2012,28018.47
32,Argentina,10,Catamarca,105,Tinogasta,Palo Blanco,2012,1449.2
32,Argentina,10,Catamarca,105,Tinogasta,San Jose,2012,15261.1
32,Argentina,10,Catamarca,105,Tinogasta,Santa Rosa,2012,5860.8
32,Argentina,10,Catamarca,105,Tinogasta,Sin Localidad,2012,1320
32,Argentina,10,Catamarca,105,Tinogasta,Tinogasta,2012,16104.99
32,Argentina,10,Catamarca,105,Tinogasta,Villa San Roque,2012,3146.15
32,Argentina,26,Chubut,14,Cushamen,Cushamen,2012,130
32,Argentina,14,Cordoba,7,Calamuchita,Athos Pampa,2012,16.03
32,Argentina,14,Cordoba,175,Colon,Colonia Caroya,2012,8910.28
32,Argentina,14,Cordoba,175,Colon,Colonia Vicente Aguero,2012,1255.03
32,Argentina,14,Cordoba,175,Colon,Santa Teresa,2012,361.6
32,Argentina,14,Cordoba,28,Cruz Del Eje,Cruz Del Eje,2012,555
32,Argentina,14,Cordoba,28,Cruz Del Eje,San Marcos Sierras,2012,83.5
32,Argentina,14,Cordoba,49,Ischilin,Ischilin,2012,409.45
32,Argentina,14,Cordoba,49,Ischilin,Quilino,2012,753.6
32,Argentina,14,Cordoba,91,Santa Maria,Potrero De Garay,2012,80.4
32,Argentina,14,Cordoba,168,Totoral,Sinsacate,2012,70.5
32,Argentina,14,Cordoba,175,Tulumba,San Pedro Norte,2012,14.5
