﻿pais_id,pais,region,año,destino,Especie,moneda_id,uni_med,precio/uni_med
032,Argentina,Delta,1996,madera aserrada,Alamo,ARS,pie2,0.38
032,Argentina,Delta,1997,madera aserrada,Alamo,ARS,pie2,0.41
032,Argentina,Delta,1998,madera aserrada,Alamo,ARS,pie2,0.41
032,Argentina,Delta,1999,madera aserrada,Alamo,ARS,pie2,0.41
032,Argentina,Delta,2000,madera aserrada,Alamo,ARS,pie2,0.4
032,Argentina,Delta,2001,madera aserrada,Alamo,ARS,pie2,0.37
032,Argentina,Delta,2002,madera aserrada,Alamo,ARS,pie2,0.53
032,Argentina,Delta,2003,madera aserrada,Alamo,ARS,pie2,0.73
032,Argentina,Delta,2004,madera aserrada,Alamo,ARS,pie2,0.83
032,Argentina,Delta,2005,madera aserrada,Alamo,ARS,pie2,1
032,Argentina,Delta,2006,madera aserrada,Alamo,ARS,pie2,1.1
032,Argentina,Delta,2007,madera aserrada,Alamo,ARS,pie2,1.3
032,Argentina,Delta,2008,madera aserrada,Alamo,ARS,pie2,1.85
032,Argentina,Delta,2009,madera aserrada,Alamo,ARS,pie2,2.25
032,Argentina,Delta,2010,madera aserrada,Alamo,ARS,pie2,2.5
032,Argentina,Delta,2011,madera aserrada,Alamo,ARS,pie2,2.5
032,Argentina,Delta,2012,madera aserrada,Alamo,ARS,pie2,3.25
032,Argentina,Delta,2013,madera aserrada,Alamo,ARS,pie2,4
032,Argentina,Delta,2014,madera aserrada,Alamo,ARS,pie2,5.3
032,Argentina,Delta,2015,madera aserrada,Alamo,ARS,pie2,6.72
032,Argentina,Delta,2016,madera aserrada,Alamo,ARS,pie2,9.41
032,Argentina,Patagonia,1996,madera aserrada,Pino Oregon,ARS,pie2,0.7
032,Argentina,Patagonia,1997,madera aserrada,Pino Oregon,ARS,pie2,0.73
032,Argentina,Patagonia,1998,madera aserrada,Pino Oregon,ARS,pie2,0.73
032,Argentina,Patagonia,1999,madera aserrada,Pino Oregon,ARS,pie2,0.8
032,Argentina,Patagonia,2000,madera aserrada,Pino Oregon,ARS,pie2,0.72
032,Argentina,Patagonia,2001,madera aserrada,Pino Oregon,ARS,pie2,0.79
032,Argentina,Patagonia,2002,madera aserrada,Pino Oregon,ARS,pie2,1.2
032,Argentina,Patagonia,2003,madera aserrada,Pino Oregon,ARS,pie2,1.5
032,Argentina,Patagonia,2004,madera aserrada,Pino Oregon,ARS,pie2,1.9
032,Argentina,Patagonia,2005,madera aserrada,Pino Oregon,ARS,pie2,2.15
032,Argentina,Patagonia,2006,madera aserrada,Pino Oregon,ARS,pie2,2.4
032,Argentina,Patagonia,2007,madera aserrada,Pino Oregon,ARS,pie2,2.9
032,Argentina,Patagonia,2008,madera aserrada,Pino Oregon,ARS,pie2,3.25
032,Argentina,Patagonia,2009,madera aserrada,Pino Oregon,ARS,pie2,3.6
032,Argentina,Patagonia,2010,madera aserrada,Pino Oregon,ARS,pie2,4.2
032,Argentina,Patagonia,2011,madera aserrada,Pino Oregon,ARS,pie2,5.75
032,Argentina,Patagonia,2012,madera aserrada,Pino Oregon,ARS,pie2,6.37
032,Argentina,Patagonia,2013,madera aserrada,Pino Oregon,ARS,pie2,7
032,Argentina,Patagonia,2014,madera aserrada,Pino Oregon,ARS,pie2,10.11
032,Argentina,Patagonia,2015,madera aserrada,Pino Oregon,ARS,pie2,17.5
032,Argentina,Patagonia,2016,madera aserrada,Pino Oregon,ARS,pie2,25
032,Argentina,Patagonia,1996,madera aserrada,Pino Ponderosa,ARS,pie2,0.5
032,Argentina,Patagonia,1997,madera aserrada,Pino Ponderosa,ARS,pie2,0.5
032,Argentina,Patagonia,1998,madera aserrada,Pino Ponderosa,ARS,pie2,0.5
032,Argentina,Patagonia,1999,madera aserrada,Pino Ponderosa,ARS,pie2,0.55
032,Argentina,Patagonia,2000,madera aserrada,Pino Ponderosa,ARS,pie2,0.5
032,Argentina,Patagonia,2001,madera aserrada,Pino Ponderosa,ARS,pie2,0.55
032,Argentina,Patagonia,2002,madera aserrada,Pino Ponderosa,ARS,pie2,0.6
032,Argentina,Patagonia,2003,madera aserrada,Pino Ponderosa,ARS,pie2,0.8
032,Argentina,Patagonia,2004,madera aserrada,Pino Ponderosa,ARS,pie2,1.15
032,Argentina,Patagonia,2005,madera aserrada,Pino Ponderosa,ARS,pie2,0.79
032,Argentina,Patagonia,2006,madera aserrada,Pino Ponderosa,ARS,pie2,1.2
032,Argentina,Patagonia,2007,madera aserrada,Pino Ponderosa,ARS,pie2,1.4
032,Argentina,Patagonia,2008,madera aserrada,Pino Ponderosa,ARS,pie2,1.8
032,Argentina,Patagonia,2009,madera aserrada,Pino Ponderosa,ARS,pie2,2.2
032,Argentina,Patagonia,2010,madera aserrada,Pino Ponderosa,ARS,pie2,2.9
032,Argentina,Patagonia,2011,madera aserrada,Pino Ponderosa,ARS,pie2,3.03
032,Argentina,Patagonia,2012,madera aserrada,Pino Ponderosa,ARS,pie2,3.64
032,Argentina,Patagonia,2013,madera aserrada,Pino Ponderosa,ARS,pie2,4.25
032,Argentina,Patagonia,2014,madera aserrada,Pino Ponderosa,ARS,pie2,5.9
032,Argentina,Patagonia,2015,madera aserrada,Pino Ponderosa,ARS,pie2,9
032,Argentina,Patagonia,2016,madera aserrada,Pino Ponderosa,ARS,pie2,12.1
