pais_id,pais,zonas_contempladas,fecha , INSC($) 
32,Argentina,de 1 a 6,2019-01-31,53.9
32,Argentina,de 1 a 6,2019-01-30,55.43
32,Argentina,de 1 a 6,2019-01-29,53.43
32,Argentina,de 1 a 6,2019-01-28,51.9
32,Argentina,de 1 a 6,2019-01-25,53.61
32,Argentina,de 1 a 6,2019-01-24,50.09
32,Argentina,de 1 a 6,2019-01-23,49.9
32,Argentina,de 1 a 6,2019-01-22,49.46
32,Argentina,de 1 a 6,2019-01-21,49.71
32,Argentina,de 1 a 6,2019-01-18,49.69
32,Argentina,de 1 a 6,2019-01-17,49.88
32,Argentina,de 1 a 6,2019-01-15,49
32,Argentina,de 1 a 6,2019-01-14,48.98
32,Argentina,de 1 a 6,2019-01-11,50.01
32,Argentina,de 1 a 6,2019-01-10,48.61
32,Argentina,de 1 a 6,2019-01-09,49.15
32,Argentina,de 1 a 6,2019-01-07,50.74
32,Argentina,de 1 a 6,2019-01-04,48.93
32,Argentina,de 1 a 6,2019-12-28,47.63
32,Argentina,de 1 a 6,2019-12-27,47.48
32,Argentina,de 1 a 6,2019-12-26,47.39
32,Argentina,de 1 a 6,2019-12-21,47.17
32,Argentina,de 1 a 6,2019-12-20,47.8
32,Argentina,de 1 a 6,2019-12-18,46.15
32,Argentina,de 1 a 6,2019-12-17,47.8
32,Argentina,de 1 a 6,2019-12-14,47.08
32,Argentina,de 1 a 6,2019-12-13,47.09
32,Argentina,de 1 a 6,2019-12-12,48.82
32,Argentina,de 1 a 6,2019-12-10,48.25
32,Argentina,de 1 a 6,2019-12-07,48.53
32,Argentina,de 1 a 6,2019-12-06,47.48
32,Argentina,de 1 a 6,2019-12-05,47.78
32,Argentina,de 1 a 6,2019-12-04,46.74
32,Argentina,de 1 a 6,2019-12-03,45.14
32,Argentina,de 1 a 6,2018-11-29,47.67
32,Argentina,de 1 a 6,2018-11-28,46.1
32,Argentina,de 1 a 6,2018-11-27,47.36
32,Argentina,de 1 a 6,2018-11-26,47.78
32,Argentina,de 1 a 6,2018-11-23,47.45
32,Argentina,de 1 a 6,2018-11-22,46.63
32,Argentina,de 1 a 6,2018-11-21,45.42
32,Argentina,de 1 a 6,2018-11-20,46.38
32,Argentina,de 1 a 6,2018-11-15,49.01
32,Argentina,de 1 a 6,2018-11-14,47.87
32,Argentina,de 1 a 6,2018-11-13,47.32
32,Argentina,de 1 a 6,2018-11-12,47.47
32,Argentina,de 1 a 6,2018-11-09,48.37
32,Argentina,de 1 a 6,2018-11-08,47.59
32,Argentina,de 1 a 6,2018-11-07,47.59
32,Argentina,de 1 a 6,2018-11-05,47.22
32,Argentina,de 1 a 6,2018-11-02,49.14
32,Argentina,de 1 a 6,2018-11-01,48.87
32,Argentina,de 1 a 6,2018-10-31,47.99
32,Argentina,de 1 a 6,2018-10-29,49.39
32,Argentina,de 1 a 6,2018-10-26,49.23
32,Argentina,de 1 a 6,2018-10-25,49.32
32,Argentina,de 1 a 6,2018-10-24,50.48
32,Argentina,de 1 a 6,2018-10-23,49.4
32,Argentina,de 1 a 6,2018-10-22,49.39
32,Argentina,de 1 a 6,2018-10-19,47.2
32,Argentina,de 1 a 6,2018-10-18,47.7
32,Argentina,de 1 a 6,2018-10-16,48.06
32,Argentina,de 1 a 6,2018-10-12,50.9
32,Argentina,de 1 a 6,2018-10-11,48.77
32,Argentina,de 1 a 6,2018-10-10,46.65
32,Argentina,de 1 a 6,2018-10-09,48.51
32,Argentina,de 1 a 6,2018-10-08,49.65
32,Argentina,de 1 a 6,2018-10-05,47.37
32,Argentina,de 1 a 6,2018-10-04,47.86
32,Argentina,de 1 a 6,2018-10-02,49.04
32,Argentina,de 1 a 6,2018-10-01,46.74
32,Argentina,de 1 a 6,2018-09-28,48.46
32,Argentina,de 1 a 6,2018-09-27,49.5
32,Argentina,de 1 a 6,2018-09-26,48.62
32,Argentina,de 1 a 6,2018-09-24,49.3
32,Argentina,de 1 a 6,2018-09-21,50.76
32,Argentina,de 1 a 6,2018-09-20,48.37
32,Argentina,de 1 a 6,2018-09-19,48.38
32,Argentina,de 1 a 6,2018-09-18,46.85
32,Argentina,de 1 a 6,2018-09-17,47.86
32,Argentina,de 1 a 6,2018-09-14,48.64
32,Argentina,de 1 a 6,2018-09-13,47.59
32,Argentina,de 1 a 6,2018-09-12,47.45
32,Argentina,de 1 a 6,2018-09-10,47.23
32,Argentina,de 1 a 6,2018-09-07,46
32,Argentina,de 1 a 6,2018-09-06,46.2
32,Argentina,de 1 a 6,2018-09-05,43.9
32,Argentina,de 1 a 6,2018-09-04,43.52
32,Argentina,de 1 a 6,2018-08-31,42.69
32,Argentina,de 1 a 6,2018-08-30,42.21
32,Argentina,de 1 a 6,2018-08-29,41.59
32,Argentina,de 1 a 6,2018-08-28,42.15
32,Argentina,de 1 a 6,2018-08-27,42.04
32,Argentina,de 1 a 6,2018-08-24,41.68
32,Argentina,de 1 a 6,2018-08-23,42.07
32,Argentina,de 1 a 6,2018-08-22,42.54
32,Argentina,de 1 a 6,2018-08-21,42.85
32,Argentina,de 1 a 6,2018-08-16,42.46
32,Argentina,de 1 a 6,2018-08-15,42.74
32,Argentina,de 1 a 6,2018-08-14,42.25
32,Argentina,de 1 a 6,2018-08-13,41.89
32,Argentina,de 1 a 6,2018-08-10,40.99
32,Argentina,de 1 a 6,2018-08-09,39.58
32,Argentina,de 1 a 6,2018-08-08,39.22
32,Argentina,de 1 a 6,2018-08-07,39.49
32,Argentina,de 1 a 6,2018-08-06,40.25
32,Argentina,de 1 a 6,2018-08-03,39.85
32,Argentina,de 1 a 6,2018-08-02,39.29
32,Argentina,de 1 a 6,2018-08-01,40.36
32,Argentina,de 1 a 6,2018-07-31,39.91
32,Argentina,de 1 a 6,2018-07-30,38.45
32,Argentina,de 1 a 6,2018-07-27,39.57
32,Argentina,de 1 a 6,2018-07-26,38.85
32,Argentina,de 1 a 6,2018-07-25,37.78
32,Argentina,de 1 a 6,2018-07-24,38.64
32,Argentina,de 1 a 6,2018-07-23,39.05
32,Argentina,de 1 a 6,2018-07-20,39.52
32,Argentina,de 1 a 6,2018-07-19,40.1
32,Argentina,de 1 a 6,2018-07-18,40.74
32,Argentina,de 1 a 6,2018-07-17,39.26
32,Argentina,de 1 a 6,2018-07-16,38.2
32,Argentina,de 1 a 6,2018-07-13,36.69
32,Argentina,de 1 a 6,2018-07-11,38.94
32,Argentina,de 1 a 6,2018-07-10,37.26
32,Argentina,de 1 a 6,2018-07-06,38.66
32,Argentina,de 1 a 6,2018-07-05,38.05
32,Argentina,de 1 a 6,2018-07-04,38.37
32,Argentina,de 1 a 6,2018-07-03,36.8
32,Argentina,de 1 a 6,2018-07-02,36.16
32,Argentina,de 1 a 6,2018-06-29,37.76
32,Argentina,de 1 a 6,2018-06-28,36.38
32,Argentina,de 1 a 6,2018-06-27,38.67
32,Argentina,de 1 a 6,2018-06-26,38.02
32,Argentina,de 1 a 6,2018-06-25,35.27
32,Argentina,de 1 a 6,2018-06-22,35.21
32,Argentina,de 1 a 6,2018-06-21,36.34
32,Argentina,de 1 a 6,2018-06-19,35.16
32,Argentina,de 1 a 6,2018-06-18,35.85
32,Argentina,de 1 a 6,2018-06-15,35.47
32,Argentina,de 1 a 6,2018-06-14,37.18
32,Argentina,de 1 a 6,2018-06-13,34.37
32,Argentina,de 1 a 6,2018-06-12,36.53
32,Argentina,de 1 a 6,2018-06-11,35.85
32,Argentina,de 1 a 6,2018-06-08,36.48
32,Argentina,de 1 a 6,2018-06-07,34.57
32,Argentina,de 1 a 6,2018-06-06,35.63
32,Argentina,de 1 a 6,2018-06-05,35.25
32,Argentina,de 1 a 6,2018-06-04,35.93
32,Argentina,de 1 a 6,2018-06-01,36.3
32,Argentina,de 1 a 6,2018-05-31,33.8
32,Argentina,de 1 a 6,2018-05-30,35.01
32,Argentina,de 1 a 6,2018-05-29,33.55
32,Argentina,de 1 a 6,2018-05-28,34.45
32,Argentina,de 1 a 6,2018-05-24,34.48
32,Argentina,de 1 a 6,2018-05-23,33.59
32,Argentina,de 1 a 6,2018-05-22,33.41
32,Argentina,de 1 a 6,2018-05-21,34.18
32,Argentina,de 1 a 6,2018-05-18,33.8
32,Argentina,de 1 a 6,2018-05-17,32.49
32,Argentina,de 1 a 6,2018-05-16,32.25
32,Argentina,de 1 a 6,2018-05-15,32.62
32,Argentina,de 1 a 6,2018-05-14,31.42
32,Argentina,de 1 a 6,2018-05-11,32.44
32,Argentina,de 1 a 6,2018-05-10,32.3
32,Argentina,de 1 a 6,2018-05-09,33.67
32,Argentina,de 1 a 6,2018-05-08,32.49
32,Argentina,de 1 a 6,2018-05-07,32.47
32,Argentina,de 1 a 6,2018-05-04,32.95
32,Argentina,de 1 a 6,2018-05-03,32.69
32,Argentina,de 1 a 6,2018-05-02,32.87
32,Argentina,de 1 a 6,2018-04-30,31.44
32,Argentina,de 1 a 6,2018-04-27,32.62
32,Argentina,de 1 a 6,2018-04-26,33.22
32,Argentina,de 1 a 6,2018-04-25,32.56
32,Argentina,de 1 a 6,2018-04-24,32.19
32,Argentina,de 1 a 6,2018-04-23,32.37
32,Argentina,de 1 a 6,2018-04-20,33.17
32,Argentina,de 1 a 6,2018-04-19,32.09
32,Argentina,de 1 a 6,2018-04-18,32.32
32,Argentina,de 1 a 6,2018-04-17,32.17
32,Argentina,de 1 a 6,2018-04-16,32.19
32,Argentina,de 1 a 6,2018-04-13,32.06
32,Argentina,de 1 a 6,2018-04-12,33.41
32,Argentina,de 1 a 6,2018-04-11,32.65
32,Argentina,de 1 a 6,2018-04-10,32.98
32,Argentina,de 1 a 6,2018-04-09,32.29
32,Argentina,de 1 a 6,2018-04-06,32.53
32,Argentina,de 1 a 6,2018-04-05,32.39
32,Argentina,de 1 a 6,2018-04-04,32.81
32,Argentina,de 1 a 6,2018-04-03,32.72
32,Argentina,de 1 a 6,2018-03-29,31.4
32,Argentina,de 1 a 6,2018-03-28,32.86
32,Argentina,de 1 a 6,2018-03-27,32.64
32,Argentina,de 1 a 6,2018-03-26,32.12
32,Argentina,de 1 a 6,2018-03-23,32.73
32,Argentina,de 1 a 6,2018-03-22,32.22
32,Argentina,de 1 a 6,2018-03-21,32
32,Argentina,de 1 a 6,2018-03-20,32.41
