﻿id_cod_pais,id_nom_pais,año,mes,producto,rubro,tipo,id_uni_med,id_nom_med,cantidad,id_uni_moneda,id_nom_moneda,cant_moneda (u$s),id_uni_moneda1,id_nom_moneda1,cant_moneda($),empresa
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,68000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,68000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,68000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,68000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,295,USD,dolares,40120,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,160000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,160000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,194,USD,dolares,26384,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,68000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,150,USD,dolares,,ARS,pesos,276000,Galicia Warrants S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,465,USD,dolares,,ARS,pesos,860250,Galicia Warrants S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,400,USD,dolares,,ARS,pesos,740000,Galicia Warrants S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,482,USD,dolares,,ARS,pesos,891700,Galicia Warrants S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,482,USD,dolares,,ARS,pesos,891700,Galicia Warrants S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,482,USD,dolares,,ARS,pesos,891700,Galicia Warrants S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,484,USD,dolares,,ARS,pesos,895400,Galicia Warrants S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,367,USD,dolares,,ARS,pesos,678950,Galicia Warrants S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,368,USD,dolares,,ARS,pesos,680800,Galicia Warrants S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,382,USD,dolares,,ARS,pesos,706700,Galicia Warrants S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,383,USD,dolares,,ARS,pesos,708550,Galicia Warrants S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,105,USD,dolares,,ARS,pesos,194250,Galicia Warrants S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,105,USD,dolares,,ARS,pesos,194250,Galicia Warrants S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,105,USD,dolares,,ARS,pesos,194250,Galicia Warrants S.A.
32,Argentina,2016,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,105,USD,dolares,,ARS,pesos,194250,Galicia Warrants S.A.
32,Argentina,2016,Enero,Trigo,Trigo,Agroalimentarios,t,Toneladas,258,USD,dolares,,ARS,pesos,383333,Almacenadora Sudamericana S.A.
