﻿indice_tiempo,ingreso_lino_industria_aceitera,produccion_aceite_lino,produccion_expellers_lino
1950-01,37839,,
1950-02,35722,,
1950-03,54915,,
1950-04,48695,,
1950-05,42686,,
1950-06,40924,,
1950-07,32905,,
1950-08,35099,,
1950-09,35839,,
1950-10,28795,,
1950-11,22808,,
1950-12,24905,,
1951-01,34128,,
1951-02,41910,,
1951-03,61288,,
1951-04,53453,,
1951-05,45845,,
1951-06,39936,,
1951-07,42358,,
1951-08,33763,,
1951-09,34062,,
1951-10,30892,,
1951-11,27609,,
1951-12,21912,,
1952-01,25071,,
1952-02,32488,,
1952-03,52168,,
1952-04,42770,,
1952-05,45049,,
1952-06,33809,,
1952-07,25737,,
1952-08,26199,,
1952-09,21735,,
1952-10,20697,,
1952-11,19909,,
1952-12,16620,,
1953-01,9831,,
1953-02,36326,,
1953-03,72633,,
1953-04,79310,,
1953-05,82967,,
1953-06,53523,,
1953-07,45951,,
1953-08,42174,,
1953-09,43849,,
1953-10,39509,,
1953-11,34685,,
1953-12,29609,,
1954-01,13879,,
1954-02,15903,,
1954-03,52299,,
1954-04,58154,,
1954-05,49057,,
1954-06,47094,,
1954-07,37250,,
1954-08,25077,,
1954-09,21227,,
1954-10,20617,,
1954-11,17393,,
1954-12,12495,,
1955-01,9079,,
1955-02,6921,,
1955-03,4649,,
1955-04,3069,,
1955-05,14290,,
1955-06,47070,,
1955-07,44919,,
1955-08,47427,,
1955-09,37113,,
1955-10,39683,,
1955-11,39794,,
1955-12,35082,,
1956-01,20736,,
1956-02,7596,,
1956-03,5335,,
1956-04,4318,,
1956-05,4069,,
1956-06,1585,,
1956-07,443,,
1956-08,87,,
1956-09,6079,,
1956-10,23022,,
1956-11,29803,,
1956-12,29341,,
1957-01,49193,,
1957-02,69971,,
1957-03,66608,,
1957-04,47783,,
1957-05,37523,,
1957-06,25968,,
1957-07,23605,,
1957-08,33874,,
1957-09,42608,,
1957-10,30818,,
1957-11,31923,,
1957-12,36710,,
1958-01,61117,,
1958-02,74962,,
1958-03,74119,,
1958-04,54415,,
1958-05,43438,,
1958-06,38946,,
1958-07,47762,,
1958-08,48546,,
1958-09,49799,,
1958-10,51398,,
1958-11,44985,,
1958-12,40207,,
1959-01,43893,,
1959-02,64871,,
1959-03,78929,,
1959-04,65798,,
1959-05,56442,,
1959-06,59858,,
1959-07,48223,,
1959-08,44023,,
1959-09,38192,,
1959-10,43019,,
1959-11,40690,,
1959-12,40520,,
1960-01,53729,,
1960-02,49072,,
1960-03,45871,,
1960-04,44475,,
1960-05,50921,,
1960-06,54651,,
1960-07,47617,,
1960-08,52789,,
1960-09,61385,,
1960-10,58087,,
1960-11,52403,,
1960-12,51702,,
1961-01,61253,,
1961-02,72078,,
1961-03,68036,,
1961-04,50491,,
1961-05,41244,,
1961-06,37142,,
1961-07,32578,,
1961-08,34607,,
1961-09,32817,,
1961-10,23631,,
1961-11,20350,,
1961-12,43557,,
1962-01,87083,,
1962-02,90422,,
1962-03,75797,,
1962-04,55657,,
1962-05,55779,,
1962-06,53385,,
1962-07,50371,,
1962-08,50235,,
1962-09,51917,,
1962-10,48962,,
1962-11,46259,,
1962-12,54304,,
1963-01,80950,,
1963-02,84693,,
1963-03,104141,,
1963-04,85679,,
1963-05,68275,,
1963-06,57013,,
1963-07,57629,,
1963-08,36648,,
1963-09,34555,,
1963-10,35309,,
1963-11,42100,,
1963-12,52775,,
1964-01,81601,,
1964-02,88898,,
1964-03,76147,,
1964-04,67147,,
1964-05,55447,,
1964-06,60162,,
1964-07,49775,,
1964-08,44770,,
1964-09,38247,,
1964-10,39897,,
1964-11,49379,,
1964-12,59852,,
1965-01,107058,0,0
1965-02,111141,0,0
1965-03,108341,0,0
1965-04,80505,0,0
1965-05,66096,20902,41002
1965-06,62380,19676,38303
1965-07,62235,19502,36409
1965-08,51678,16577,31100
1965-09,41351,13265,24911
1965-10,34719,11037,20429
1965-11,29957,9551,17534
1965-12,41190,13291,23925
1966-01,68158,21461,39241
1966-02,66417,20548,37050
1966-03,80722,25116,45856
1966-04,51022,15968,30315
1966-05,37450,11559,21894
1966-06,28284,8853,18212
1966-07,26921,8160,17049
1966-08,18564,5633,11667
1966-09,24329,7374,15554
1966-10,18780,5690,12030
1966-11,15937,4816,9926
1966-12,33638,10610,19628
1967-01,75029,23741,38518
1967-02,72417,22941,39201
1967-03,63617,19985,35689
1967-04,51162,15233,31716
1967-05,39666,11937,25874
1967-06,30069,9179,19561
1967-07,27825,8400,18407
1967-08,33095,9862,21450
1967-09,29009,8668,19038
1967-10,23973,7025,15850
1967-11,29165,8827,18927
1967-12,31482,9840,20374
1968-01,44220,13685,28284
1968-02,56900,17535,36860
1968-03,62911,19255,37202
1968-04,46110,14033,28368
1968-05,34682,10507,22655
1968-06,23423,7201,15503
1968-07,21670,6771,14313
1968-08,18394,5643,11494
1968-09,17056,5279,10467
1968-10,14272,4440,9397
1968-11,20218,6319,12050
1968-12,47759,14842,29128
1969-01,78313,24198,44725
