pais_id,pa�s,a�o,mes,ccp,producto,uni_med_id,uni_med,cantidad
32,Argentina,1998,1,2211,Leche cruda de ganado bovino,l,Litros,4576.90
32,Argentina,1998,2,2211,Leche cruda de ganado bovino,l,Litros,4537.90
32,Argentina,1998,3,2211,Leche cruda de ganado bovino,l,Litros,5030.50
32,Argentina,1998,4,2211,Leche cruda de ganado bovino,l,Litros,3411.10
32,Argentina,1998,5,2211,Leche cruda de ganado bovino,l,Litros,4591.20
32,Argentina,1998,6,2211,Leche cruda de ganado bovino,l,Litros,4537.60
32,Argentina,1998,7,2211,Leche cruda de ganado bovino,l,Litros,2858.30
32,Argentina,1998,8,2211,Leche cruda de ganado bovino,l,Litros,4432.20
32,Argentina,1998,9,2211,Leche cruda de ganado bovino,l,Litros,3580.60
32,Argentina,1998,10,2211,Leche cruda de ganado bovino,l,Litros,3959.70
32,Argentina,1998,11,2211,Leche cruda de ganado bovino,l,Litros,5099.30
32,Argentina,1998,12,2211,Leche cruda de ganado bovino,l,Litros,5103.60
32,Argentina,1999,1,2211,Leche cruda de ganado bovino,l,Litros,6930.00
32,Argentina,1999,2,2211,Leche cruda de ganado bovino,l,Litros,6178.00
32,Argentina,1999,3,2211,Leche cruda de ganado bovino,l,Litros,4817.00
32,Argentina,1999,4,2211,Leche cruda de ganado bovino,l,Litros,3474.00
32,Argentina,1999,5,2211,Leche cruda de ganado bovino,l,Litros,6051.00
32,Argentina,1999,6,2211,Leche cruda de ganado bovino,l,Litros,4992.00
32,Argentina,1999,7,2211,Leche cruda de ganado bovino,l,Litros,4530.00
32,Argentina,1999,8,2211,Leche cruda de ganado bovino,l,Litros,5808.00
32,Argentina,1999,9,2211,Leche cruda de ganado bovino,l,Litros,4902.00
32,Argentina,1999,10,2211,Leche cruda de ganado bovino,l,Litros,6271.00
32,Argentina,1999,11,2211,Leche cruda de ganado bovino,l,Litros,5757.00
32,Argentina,1999,12,2211,Leche cruda de ganado bovino,l,Litros,4794.00
32,Argentina,2000,1,2211,Leche cruda de ganado bovino,l,Litros,6153.00
32,Argentina,2000,2,2211,Leche cruda de ganado bovino,l,Litros,6009.00
32,Argentina,2000,3,2211,Leche cruda de ganado bovino,l,Litros,5613.00
32,Argentina,2000,4,2211,Leche cruda de ganado bovino,l,Litros,4501.00
32,Argentina,2000,5,2211,Leche cruda de ganado bovino,l,Litros,4178.00
32,Argentina,2000,6,2211,Leche cruda de ganado bovino,l,Litros,3808.00
32,Argentina,2000,7,2211,Leche cruda de ganado bovino,l,Litros,4790.00
