﻿indice_tiempo,produccion_aceite_de_algodon,produccion_pellets_de_algodon,ingreso_semillas_algodon_destino_industria_aceitera
1993-01,,,
1993-02,,,
1993-03,5258,11894,25832
1993-04,12699,28631,62251
1993-05,4328,11114,45061
1993-06,3975,10892,23089
1993-07,4778,13358,28110
1993-08,4426,13938,29183
1993-09,,,
1993-10,,,
1993-11,,,
1993-12,,,
1994-01,,,
1994-02,,,
1994-03,4704,13712,29948
1994-04,7876,32778,49080
1994-05,8472,26158,55369
1994-06,8051,2524,51731
1994-07,8147,25118,52618
1994-08,10533,21621,44935
1994-09,,,
1994-10,,,
1994-11,,,
1994-12,,,
1995-01,,,
1995-02,,,
1995-03,6128,18003,38908
1995-04,8876,26546,57751
1995-05,10056,26944,65085
1995-06,9710,29356,64145
1995-07,11633,36775,77310
1995-08,9496,29869,62599
1995-09,9003,27298,53818
1995-10,8,,
1995-11,,,
1995-12,,,
1996-01,,,
1996-02,,,
1996-03,4928,14259,30768
1996-04,9185,28360,62874
1996-05,10591,32379,69637
1996-06,11293,34519,73917
1996-07,14176,43768,90256
1996-08,12032,37091,74657
1996-09,4454,15131,30838
1996-10,,,
1996-11,,,
1996-12,,,
1997-01,,,
1997-02,,,
1997-03,5419,16319,33112
1997-04,10097,30508,63976
1997-05,10766,32715,68007
1997-06,7697,23835,46587
1997-07,4889,16582,26391
1997-08,879,3042,6759
1997-09,2111,7307,16245
1997-10,,,
1997-11,,,
1997-12,,,
1998-01,,,
1998-02,,,
1998-03,3722,12885,28633
1998-04,3841,14258,31004
1998-05,4302,14890,33089
1998-06,4430,15335,34077
1998-07,4460,15465,34366
1998-08,9176,28497,64421
1998-09,8092,23384,54699
1998-10,9336,27661,61741
1998-11,1759,4641,9836
1998-12,,,
1999-01,,,
1999-02,,,
1999-03,,,
1999-04,,,
1999-05,,,
1999-06,,,
1999-07,,,
1999-08,,,
1999-09,,,
1999-10,,,
1999-11,,,
1999-12,,,
2000-01,,,
2000-02,,,
2000-03,,,
2000-04,,,
2000-05,,,
2000-06,,,
2000-07,,,
2000-08,,,
2000-09,,,
2000-10,,,
2000-11,,,
2000-12,,,
2001-01,,,
2001-02,,,
2001-03,2542,8000,15384
2001-04,4331,12468,25551
2001-05,5108,16838,33678
2001-06,4114,11984,23967
2001-07,,,
2001-08,3841,13244,26791
2001-09,2055,6,11095
2001-10,,,
2001-11,,,
2001-12,,,
2002-01,,,
2002-02,,,
2002-03,,,
2002-04,2575,7511,15920
2002-05,72,196,400
2002-06,63,200,350
2002-07,5521,16647,33560
2002-08,2771,8473,17075
2002-09,,,
2002-10,,,
2002-11,,,
2002-12,,,
2003-01,,,
2003-02,,,
2003-03,,,
2003-04,,,
2003-05,,,
2003-06,,,
2003-07,,,
2003-08,2675,7342,
2003-09,4344,11718,
2003-10,,,
2003-11,,,
2003-12,,,
2004-01,,,
2004-02,,,
2004-03,,,
2004-04,,,
2004-05,,,
2004-06,,,
2004-07,5067,16071,32467
2004-08,4988,16035,30693
2004-09,,,
2004-10,,,
2004-11,,,
2004-12,,,
2005-01,,,
2005-02,,,
2005-03,1194,7042,8236
2005-04,4326,24048,28833
2005-05,2390,13870,16592
2005-06,,,
2005-07,,,
2005-08,666,5521,6313
2005-09,,,
2005-10,,,
2005-11,,,
2005-12,,,
2006-01,,,
2006-02,,,
2006-03,,,
2006-04,,,
2006-05,141,671,829
