﻿id_cod_pais,id_nom_pais,año,mes,producto,rubro,tipo,id_uni_med,id_nom_med,cantidad,id_uni_moneda,id_nom_moneda,cant_moneda_USD,id_uni_moneda1,id_nom_moneda1,cant_moneda_ARS,empresa
32,Argentina,2016,Enero,Tabaco Verde Virginia,Tabaco,Agroindustrial,t,Toneladas,650,USD,dolares,1300000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,35,USD,dolares,,ARS,pesos,1621620,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,29,USD,dolares,,ARS,pesos,1337810,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Tabaco Verde Virginia,Tabaco,Agroindustrial,t,Toneladas,163,USD,dolares,325000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Tabaco Verde Virginia,Tabaco,Agroindustrial,t,Toneladas,163,USD,dolares,325000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Tabaco Verde Virginia,Tabaco,Agroindustrial,t,Toneladas,163,USD,dolares,325000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Tabaco Verde Virginia,Tabaco,Agroindustrial,t,Toneladas,163,USD,dolares,325000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,651,USD,dolares,2570000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,105,USD,dolares,,ARS,pesos,4751978,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,86,USD,dolares,,ARS,pesos,2483930,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,86,USD,dolares,,ARS,pesos,2483930,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,14,USD,dolares,,ARS,pesos,636020,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,9,USD,dolares,,ARS,pesos,530640,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,14,USD,dolares,,ARS,pesos,645106,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,58,USD,dolares,,ARS,pesos,3407888,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,91,USD,dolares,,ARS,pesos,4134130,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,206,USD,dolares,370273,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,49,USD,dolares,129712,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,73,USD,dolares,345714,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,168,USD,dolares,301723,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,168,USD,dolares,301723,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,168,USD,dolares,301723,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,168,USD,dolares,301723,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,168,USD,dolares,301723,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,168,USD,dolares,301723,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,168,USD,dolares,301723,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,168,USD,dolares,301723,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,168,USD,dolares,301727,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,45,USD,dolares,315984,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,18,USD,dolares,126672,ARS,pesos,,Control Union Argentina S.A.
