pais_id,pais,sag,reg,cod,up,ciervos,fecha,vinculo
032,Argentina,DNPG-SsG,  Sigsa-Senasa.,Buenos Aires Norte,0,109,9326,jun-17,http://www.agroindustria.gob.ar/sitio/areas/ciervos/estadistica/
032,Argentina,DNPG-SsG,  Sigsa-Senasa.,Buenos Aires Sur,1,59,7868,jun-17,http://www.agroindustria.gob.ar/sitio/areas/ciervos/estadistica/
032,Argentina,DNPG-SsG,  Sigsa-Senasa.,Chaco - Formosa,2,12,856,jun-17,http://www.agroindustria.gob.ar/sitio/areas/ciervos/estadistica/
032,Argentina,DNPG-SsG,  Sigsa-Senasa.,Cordoba,3,61,2219,jun-17,http://www.agroindustria.gob.ar/sitio/areas/ciervos/estadistica/
032,Argentina,DNPG-SsG,  Sigsa-Senasa.,Corrientes - Misiones,4,6,89,jun-17,http://www.agroindustria.gob.ar/sitio/areas/ciervos/estadistica/
032,Argentina,DNPG-SsG,  Sigsa-Senasa.,Cuyo,5,24,619,jun-17,http://www.agroindustria.gob.ar/sitio/areas/ciervos/estadistica/
032,Argentina,DNPG-SsG,  Sigsa-Senasa.,Entre Rios,6,11,463,jun-17,http://www.agroindustria.gob.ar/sitio/areas/ciervos/estadistica/
032,Argentina,DNPG-SsG,  Sigsa-Senasa.,La Pampa - San Luis,7,125,17884,jun-17,http://www.agroindustria.gob.ar/sitio/areas/ciervos/estadistica/
032,Argentina,DNPG-SsG,  Sigsa-Senasa.,Metropolitana,8,9,79,jun-17,http://www.agroindustria.gob.ar/sitio/areas/ciervos/estadistica/
032,Argentina,DNPG-SsG,  Sigsa-Senasa.,NOA Norte,9,1,1,jun-17,http://www.agroindustria.gob.ar/sitio/areas/ciervos/estadistica/
032,Argentina,DNPG-SsG,  Sigsa-Senasa.,NOA Sur,10,17,966,jun-17,http://www.agroindustria.gob.ar/sitio/areas/ciervos/estadistica/
032,Argentina,DNPG-SsG,  Sigsa-Senasa.,Patagonia Norte,11,21,2822,jun-17,http://www.agroindustria.gob.ar/sitio/areas/ciervos/estadistica/
032,Argentina,DNPG-SsG,  Sigsa-Senasa.,Santa Fe,12,31,1072,jun-17,http://www.agroindustria.gob.ar/sitio/areas/ciervos/estadistica/
032,Argentina,DNPG-SsG,  Sigsa-Senasa.,Patagonia Sur,13,3,1013,jun-17,http://www.agroindustria.gob.ar/sitio/areas/ciervos/estadistica/
