indice_tiempo,provincia,provincia_id,departamento,departamento_id,RCS_miles
2018-01,Buenos Aires,06,Adolfo Alsina,06007,347.4508691
2018-01,Buenos Aires,06,Alberti,06021,609.0004163
2018-01,Buenos Aires,06,Florentino Ameghino,06277,361.9833539
2018-01,La Pampa,42,Atreuco,42007,440.3178379
2018-01,San Luis,74,Ayacucho,74007,282.5057895
2018-01,Buenos Aires,06,Azul,06049,667.0047411
2018-01,Buenos Aires,06,Balcarce,06063,547.1230886
2018-01,Santa Fe,82,Belgrano,82007,479.5988048
2018-01,Buenos Aires,06,Benito Juarez,06084,388.4127395
2018-01,Buenos Aires,06,Bolivar,06105,975.4624026
2018-01,Buenos Aires,06,Bragado,06112,256.0012317
2018-01,Buenos Aires,06,Ca�uelas,06134,430.9574802
2018-01,La Pampa,42,Capital,42021,321.6271157
2018-01,Buenos Aires,06,Carlos Casares,06147,634.104541
2018-01,Buenos Aires,06,Carlos Tejedor,06154,383.1140768
2018-01,Buenos Aires,06,Carmen de Areco,06161,1168.569063
2018-01,Santa Fe,82,Caseros,82014,724.2261775
2018-01,Santa Fe,82,Castellanos,82021,713.045389
2018-01,Buenos Aires,06,Castelli,06168,377.1589273
2018-01,Buenos Aires,06,Chacabuco,06210,798.7332021
2018-01,La Pampa,42,Chapaleufu,42056,399.1903773
2018-01,Buenos Aires,06,Chascomus,06217,316.184724
2018-01,Buenos Aires,06,Chivilcoy,06224,978.0001338
2018-01,Ciudad Autonoma de Buenos Aires,02,Ciudad Autonoma de Buenos Aires,02010,390.9382002
2018-01,Entre Rios,30,Colon,30008,1689.592545
2018-01,Buenos Aires,06,Brandsen,06119,503.0750412
2018-01,Buenos Aires,06,Coronel Suarez,06203,381.0818278
2018-01,Entre Rios,30,Diamante,30021,717.3351745
2018-01,Buenos Aires,06,Exaltacion de La Cruz,06266,302.2680717
2018-01,Buenos Aires,06,General Arenales,06294,363.223347
2018-01,Buenos Aires,06,General Belgrano,06301,463.2812345
2018-01,Buenos Aires,06,General La Madrid,06322,723.5965502
2018-01,Buenos Aires,06,General Las Heras,06329,526.0273718
2018-01,Santa Fe,82,General Lopez,82042,284.2476607
2018-01,Santa Fe,82,General Obligado,82049,496.7448369
2018-01,Buenos Aires,06,General Paz,06343,769.3958668
2018-01,Buenos Aires,06,General Pinto,06351,442.2149277
2018-01,Buenos Aires,06,General Pueyrredon,06357,342.5876251
