﻿pais_id,pais,año,destino,medida_hoja,espesor_uni_med,espesor,moneda_id,uni_med,precio/uni_med
032,Argentina,1996,Tableros de MDF/Masisa,2.60 x 1.83,mm,15,ARS,m2,4
032,Argentina,1997,Tableros de MDF/Masisa,2.60 x 1.83,mm,15,ARS,m2,4.24
032,Argentina,1998,Tableros de MDF/Masisa,2.60 x 1.83,mm,15,ARS,m2,4.27
032,Argentina,1999,Tableros de MDF/Masisa,2.60 x 1.83,mm,15,ARS,m2,3.88
032,Argentina,2000,Tableros de MDF/Masisa,2.60 x 1.83,mm,15,ARS,m2,3.3
032,Argentina,2001,Tableros de MDF/Masisa,2.60 x 1.83,mm,15,ARS,m2,3.21
032,Argentina,2002,Tableros de MDF/Masisa,2.60 x 1.83,mm,15,ARS,m2,6.79
032,Argentina,2003,Tableros de MDF/Masisa,2.60 x 1.83,mm,15,ARS,m2,6.63
032,Argentina,2004,Tableros de MDF/Masisa,2.60 x 1.83,mm,15,ARS,m2,37.19
032,Argentina,2005,Tableros de MDF/Masisa,2.60 x 1.83,mm,15,ARS,m2,70.93
032,Argentina,2006,Tableros de MDF/Masisa,2.60 x 1.83,mm,15,ARS,m2,74.48
032,Argentina,2007,Tableros de MDF/Masisa,2.60 x 1.83,mm,15,ARS,m2,109.07
032,Argentina,2008,Tableros de MDF/Masisa,2.60 x 1.83,mm,15,ARS,m2,109.48
032,Argentina,1996,Tableros Duro/Chapadur,3.66 x 1.83,mm,18,ARS,m2,1.63
032,Argentina,1997,Tableros Duro/Chapadur,3.66 x 1.83,mm,18,ARS,m2,1.63
032,Argentina,1998,Tableros Duro/Chapadur,3.66 x 1.83,mm,18,ARS,m2,1.5
032,Argentina,1999,Tableros Duro/Chapadur,3.66 x 1.83,mm,18,ARS,m2,1.33
032,Argentina,2000,Tableros Duro/Chapadur,3.66 x 1.83,mm,18,ARS,m2,1.35
032,Argentina,2001,Tableros Duro/Chapadur,3.66 x 1.83,mm,18,ARS,m2,1.22
032,Argentina,2002,Tableros Duro/Chapadur,3.66 x 1.83,mm,18,ARS,m2,3.37
032,Argentina,2003,Tableros Duro/Chapadur,3.66 x 1.83,mm,18,ARS,m2,3.21
032,Argentina,2004,Tableros Duro/Chapadur,3.66 x 1.83,mm,18,ARS,m2,11.2
032,Argentina,2005,Tableros Duro/Chapadur,3.66 x 1.83,mm,18,ARS,m2,12.92
032,Argentina,2006,Tableros Duro/Chapadur,3.66 x 1.83,mm,18,ARS,m2,14.21
032,Argentina,2007,Tableros Duro/Chapadur,3.66 x 1.83,mm,18,ARS,m2,14.95
032,Argentina,2008,Tableros Duro/Chapadur,3.66 x 1.83,mm,18,ARS,m2,20.9
