cod_pais,nom_pais,anio,producto,cod_uni,nom_uni,enero,febrero,marzo,abril,mayo,junio,julio,agosto,septiembre,octubre,noviembre,diciembre
32,Argentina,1997,harina de trigo pan,t,tonelada,292181,260893,288078,308585,302612,276652,334737,318491,313566,308222,268076,232033
32,Argentina,1998,harina de trigo pan,t,tonelada,292069,283352,316049,306976,313595,316954,324764,316311,300957,273646,276781,287156
32,Argentina,1999,harina de trigo pan,t,tonelada,286932,258016,286956,304359,304909,280705,316015,276484,265771,263659,267829,271099
32,Argentina,2000,harina de trigo pan,t,tonelada,270337,276652,308637,281156,306097,300964,309446,305371,288611,264617,265160,260701
32,Argentina,2001,harina de trigo pan,t,tonelada,287231,269419,289164,279939,313856,307601,312291,302268,278773,275587,288432,238948
32,Argentina,2002,harina de trigo pan,t,tonelada,272772,264243,288264,292351,304677,299439,317161,297416,269565,291413,278025,269051
32,Argentina,2003,harina de trigo pan,t,tonelada,292338,287542,313897,307517,334142,298154,327989,316980,304614,301745,289408,264493
32,Argentina,2004,harina de trigo pan,t,tonelada,282888,288663,324621,300845,310246,310125,341419,346283,312375,303905,299935,281275
32,Argentina,2005,harina de trigo pan,t,tonelada,292455,292808,317436,321121,319889,319691,314747,331188,319685,305241,304084,286818
32,Argentina,2006,harina de trigo pan,t,tonelada,294338,283030,317064,296870,343073,336604,338896,339518,308319,306648,335617,294256
32,Argentina,2007,harina de trigo pan,t,tonelada,333771,312602,334742,326473,380770,361884,388057,404581,377391,379984,373571,337280
32,Argentina,2008,harina de trigo pan,t,tonelada,372114,395048,353789,407740,435105,335656,461184,426020,397938,379257,329122,299607
32,Argentina,2009,harina de trigo pan,t,tonelada,348999,364801,381645,362823,387005,395440,430788,411017,395209,378674,341715,339116
32,Argentina,2010,harina de trigo pan,t,tonelada,360468,360766,397741,386867,373861,414276,429765,425822,426722,402613,395112,359472
32,Argentina,2011,harina de trigo pan,t,tonelada,382965,392920,406326,408865,433603,424624,429376,416218,405442,373908,366456,350317
32,Argentina,2012,harina de trigo pan,t,tonelada,376983,350317,416480,374818,424164,400221,409582,412465,352593,375973,339497,295693
32,Argentina,2013,harina de trigo pan,t,tonelada,320331,313789,338507,358973,380140,353117,316007,307247,278630,296275,243820,257785
32,Argentina,2014,harina de trigo pan,t,tonelada,318632,345691,332453,351426,379192,363539,378971,353778,335572,357179,311006,296386
32,Argentina,2015,harina de trigo pan,t,tonelada,341872,322318,351553,356556,359193,364682,384619,363582,343468,341792,338403,287711
32,Argentina,2016,harina de trigo pan,t,tonelada,279404,302952,347743,352423,367436,353536,354248,369381,362661,324902,341698,324512
32,Argentina,2017,harina de trigo pan,t,tonelada,325911,313166,379548,359486,383325,374980,366211,374722,363739,346586,342978,307599
32,Argentina,2018,harina de trigo pan,t,tonelada,332080,309504,372100,370994,376687,326092,350112,364543,313932,,,
