﻿pais_id,pais,provincia_id,provincia,año,destino,Especie,moneda_id,uni_med,precio/uni_med
032,Argentina,30,Entre Ríos,1996,CHIP Celulosa/Tableros,Pino elliottii,ARS,t,23
032,Argentina,30,Entre Ríos,1997,CHIP Celulosa/Tableros,Pino elliottii,ARS,t,23
032,Argentina,30,Entre Ríos,1998,CHIP Celulosa/Tableros,Pino elliottii,ARS,t,23
032,Argentina,30,Entre Ríos,1999,CHIP Celulosa/Tableros,Pino elliottii,ARS,t,23
032,Argentina,30,Entre Ríos,2000,CHIP Celulosa/Tableros,Pino elliottii,ARS,t,21
032,Argentina,30,Entre Ríos,2001,CHIP Celulosa/Tableros,Pino elliottii,ARS,t,20
032,Argentina,30,Entre Ríos,2002,CHIP Celulosa/Tableros,Pino elliottii,ARS,t,24
032,Argentina,30,Entre Ríos,2003,CHIP Celulosa/Tableros,Pino elliottii,ARS,t,32.25
032,Argentina,30,Entre Ríos,2004,CHIP Celulosa/Tableros,Pino elliottii,ARS,t,31
032,Argentina,30,Entre Ríos,2005,CHIP Celulosa/Tableros,Pino elliottii,ARS,t,36
032,Argentina,30,Entre Ríos,2006,CHIP Celulosa/Tableros,Pino elliottii,ARS,t,40.16
032,Argentina,30,Entre Ríos,2007,CHIP Celulosa/Tableros,Pino elliottii,ARS,t,49.83
032,Argentina,30,Entre Ríos,2008,CHIP Celulosa/Tableros,Pino elliottii,ARS,t,66
032,Argentina,30,Entre Ríos,2009,CHIP Celulosa/Tableros,Pino elliottii,ARS,t,64
032,Argentina,30,Entre Ríos,2010,CHIP Celulosa/Tableros,Pino elliottii,ARS,t,90.4
032,Argentina,30,Entre Ríos,2011,CHIP Celulosa/Tableros,Pino elliottii,ARS,t,92
032,Argentina,30,Entre Ríos,2012,CHIP Celulosa/Tableros,Pino elliottii,ARS,t,113.33
032,Argentina,30,Entre Ríos,2013,CHIP Celulosa/Tableros,Pino elliottii,ARS,t,141.33
032,Argentina,30,Entre Ríos,2014,CHIP Celulosa/Tableros,Pino elliottii,ARS,t,189
032,Argentina,30,Entre Ríos,2015,CHIP Celulosa/Tableros,Pino elliottii,ARS,t,235
032,Argentina,30,Entre Ríos,2016,CHIP Celulosa/Tableros,Pino elliottii,ARS,t,331.15
032,Argentina,30,Entre Ríos,1996,CHIP Celulosa/Tableros,Pino taeda,ARS,t,23
032,Argentina,30,Entre Ríos,1997,CHIP Celulosa/Tableros,Pino taeda,ARS,t,23
032,Argentina,30,Entre Ríos,1998,CHIP Celulosa/Tableros,Pino taeda,ARS,t,23
032,Argentina,30,Entre Ríos,1999,CHIP Celulosa/Tableros,Pino taeda,ARS,t,23
032,Argentina,30,Entre Ríos,2000,CHIP Celulosa/Tableros,Pino taeda,ARS,t,21
032,Argentina,30,Entre Ríos,2001,CHIP Celulosa/Tableros,Pino taeda,ARS,t,20
032,Argentina,30,Entre Ríos,2002,CHIP Celulosa/Tableros,Pino taeda,ARS,t,24
032,Argentina,30,Entre Ríos,2003,CHIP Celulosa/Tableros,Pino taeda,ARS,t,32.25
032,Argentina,30,Entre Ríos,2004,CHIP Celulosa/Tableros,Pino taeda,ARS,t,31
032,Argentina,30,Entre Ríos,2005,CHIP Celulosa/Tableros,Pino taeda,ARS,t,36
032,Argentina,30,Entre Ríos,2006,CHIP Celulosa/Tableros,Pino taeda,ARS,t,40.16
032,Argentina,30,Entre Ríos,2007,CHIP Celulosa/Tableros,Pino taeda,ARS,t,49.83
032,Argentina,30,Entre Ríos,2008,CHIP Celulosa/Tableros,Pino taeda,ARS,t,66
032,Argentina,30,Entre Ríos,2009,CHIP Celulosa/Tableros,Pino taeda,ARS,t,64
032,Argentina,30,Entre Ríos,2010,CHIP Celulosa/Tableros,Pino taeda,ARS,t,90.4
032,Argentina,30,Entre Ríos,2011,CHIP Celulosa/Tableros,Pino taeda,ARS,t,92
032,Argentina,30,Entre Ríos,2012,CHIP Celulosa/Tableros,Pino taeda,ARS,t,113.33
032,Argentina,30,Entre Ríos,2013,CHIP Celulosa/Tableros,Pino taeda,ARS,t,141.33
032,Argentina,30,Entre Ríos,2014,CHIP Celulosa/Tableros,Pino taeda,ARS,t,189
032,Argentina,30,Entre Ríos,2015,CHIP Celulosa/Tableros,Pino taeda,ARS,t,235
032,Argentina,30,Entre Ríos,2016,CHIP Celulosa/Tableros,Pino taeda,ARS,t,331.15
032,Argentina,30,Entre Ríos,1996,CHIP Celulosa/Tableros,Eucalyptus grandis,ARS,t,18
032,Argentina,30,Entre Ríos,1997,CHIP Celulosa/Tableros,Eucalyptus grandis,ARS,t,18
032,Argentina,30,Entre Ríos,1998,CHIP Celulosa/Tableros,Eucalyptus grandis,ARS,t,21
032,Argentina,30,Entre Ríos,1999,CHIP Celulosa/Tableros,Eucalyptus grandis,ARS,t,15.33
032,Argentina,30,Entre Ríos,2000,CHIP Celulosa/Tableros,Eucalyptus grandis,ARS,t,14.75
032,Argentina,30,Entre Ríos,2001,CHIP Celulosa/Tableros,Eucalyptus grandis,ARS,t,15.1
032,Argentina,30,Entre Ríos,2002,CHIP Celulosa/Tableros,Eucalyptus grandis,ARS,t,24
032,Argentina,30,Entre Ríos,2003,CHIP Celulosa/Tableros,Eucalyptus grandis,ARS,t,21
032,Argentina,30,Entre Ríos,2004,CHIP Celulosa/Tableros,Eucalyptus grandis,ARS,t,25
032,Argentina,30,Entre Ríos,2005,CHIP Celulosa/Tableros,Eucalyptus grandis,ARS,t,30
032,Argentina,30,Entre Ríos,2006,CHIP Celulosa/Tableros,Eucalyptus grandis,ARS,t,30
032,Argentina,30,Entre Ríos,2007,CHIP Celulosa/Tableros,Eucalyptus grandis,ARS,t,38.33
032,Argentina,30,Entre Ríos,2008,CHIP Celulosa/Tableros,Eucalyptus grandis,ARS,t,45
