pais_id,pais,a�o,ccp,producto,uni_med_id,uni_med,cantidad_por_millon
32,Argentina,1970,2211,Leche cruda,l,Litros,4073
32,Argentina,1971,2211,Leche cruda,l,Litros,4680
32,Argentina,1972,2211,Leche cruda,l,Litros,5238
32,Argentina,1973,2211,Leche cruda,l,Litros,5064
32,Argentina,1974,2211,Leche cruda,l,Litros,5133
32,Argentina,1975,2211,Leche cruda,l,Litros,5480
32,Argentina,1976,2211,Leche cruda,l,Litros,5625
32,Argentina,1977,2211,Leche cruda,l,Litros,5149
32,Argentina,1978,2211,Leche cruda,l,Litros,5056
32,Argentina,1979,2211,Leche cruda,l,Litros,5188
32,Argentina,1980,2211,Leche cruda,l,Litros,5147
32,Argentina,1981,2211,Leche cruda,l,Litros,5120
32,Argentina,1982,2211,Leche cruda,l,Litros,5487
