﻿indice_tiempo,ingreso_soja_ind_aceitera,ingreso_soja_balanceadora,prod_aceite_soja,prod_expellers_soja,prod_pellets_soja
1967-01,0,,0,,0
1967-02,0,,0,,0
1967-03,0,,0,,0
1967-04,0,,0,,0
1967-05,0,,0,,0
1967-06,0,,0,,0
1967-07,0,,0,,0
1967-08,203,,33,,150
1967-09,62,,10,,42
1967-10,1125,,184,,820
1967-11,1390,,250,,1113
1967-12,620,,105,,462
1968-01,1421,,257,,1182
1968-02,141,,24,,93
1968-03,241,,26,,172
1968-04,12,,,,0
1968-05,426,,62,,315
1968-06,364,,56,,308
1968-07,1852,,336,,1445
1968-08,384,,66,,314
1968-09,228,,30,,158
1968-10,2226,,354,,1697
1968-11,1219,,212,,958
1968-12,3318,,524,,2555
1969-01,691,,103,,554
1969-02,0,,0,,0
1969-03,0,,0,,0
1969-04,0,,0,,0
1969-05,0,,0,,0
1969-06,875,,115,,702
1969-07,3291,,569,,2502
1969-08,3743,,650,,2861
1969-09,1466,,288,,1136
1969-10,670,,125,,497
1969-11,2495,,427,,1914
1969-12,231,,29,,161
1970-01,2162,,385,,1661
1970-02,0,,0,,0
1970-03,270,,45,,203
1970-04,0,,0,,0
1970-05,0,,0,,0
1970-06,1332,,198,,996
1970-07,2123,,365,,1562
1970-08,5744,,972,,4290
1970-09,2735,,488,,2008
1970-10,3965,,642,,2806
1970-11,1139,,190,,891
1970-12,1448,,254,,1106
1971-01,760,,136,,585
1971-02,520,,90,,400
1971-03,1318,,250,,1015
1971-04,755,,138,,590
1971-05,2874,,492,,2150
1971-06,3404,,531,,2644
1971-07,3448,,560,,2749
1971-08,2378,,403,,1734
1971-09,5437,,918,,4144
1971-10,4642,,775,,3431
1971-11,3850,,644,,3025
1971-12,2955,,518,,2246
1972-01,1960,,286,,1538
1972-02,2372,,395,,1850
1972-03,1675,,286,,1300
1972-04,0,,,,0
1972-05,3112,,499,,2437
1972-06,2800,,473,,2095
1972-07,7102,,1203,,5391
1972-08,9148,,1545,,6982
1972-09,8486,,1466,,6385
1972-10,5886,,971,,4609
1972-11,2077,,350,,1628
1972-12,1937,,335,,1525
1973-01,2621,,550,,1961
1973-02,753,,115,,590
1973-03,2189,,331,,1792
1973-04,450,,72,,372
1973-05,12353,,1888,,9707
1973-06,19275,,2436,,15222
1973-07,26826,,3552,,20518
1973-08,29468,,4331,,22712
1973-09,23715,,3676,,18472
1973-10,16420,,2368,,13089
1973-11,12660,,2049,,9375
1973-12,17744,,2909,,13540
1974-01,15020,,2344,,11557
1974-02,11411,,1945,,8731
1974-03,9339,,1510,,7368
1974-04,6435,,944,,5184
1974-05,14457,,2434,,11424
1974-06,17920,,2687,,13374
1974-07,19336,,3165,,14813
1974-08,33027,,5512,,23707
1974-09,29169,,4642,,22640
1974-10,40394,,6740,,30914
1974-11,30417,,5694,,23136
1974-12,19528,,3285,,14836
1975-01,17335,,3001,,13331
1975-02,25182,,4359,,19440
1975-03,27854,,4501,,21325
1975-04,25305,,4491,,19039
1975-05,26862,,4641,,20461
1975-06,50773,,9099,,39049
1975-07,47642,,8293,,36388
1975-08,64973,,11586,,50017
1975-09,52734,,9087,,40841
1975-10,70817,,12455,,53939
1975-11,53077,,9106,,40655
1975-12,35964,,6293,,27655
1976-01,26889,,4793,,21190
1976-02,40952,,6969,,31232
1976-03,33082,,5375,,25223
1976-04,23961,,5861,,26591
1976-05,39553,,6644,,30815
1976-06,44440,,7057,,35715
1976-07,44347,,7335,,33868
1976-08,45557,,7429,,35591
1976-09,48454,,8067,,37912
1976-10,53807,,8335,,42142
1976-11,39134,,6049,,29834
1976-12,44248,,6655,,34939
1977-01,47889,,7309,,37216
1977-02,31133,,4705,,23792
1977-03,33216,,5269,,25429
1977-04,31282,,5165,,24427
1977-05,35499,,5945,,27803
1977-06,45978,,7877,,35763
1977-07,47638,,8053,,36238
1977-08,43944,,7484,,33577
1977-09,50643,,8102,,38376
1977-10,63090,,10141,,48505
1977-11,64559,,10287,,49391
1977-12,73466,,11851,,57314
1978-01,57652,,9315,,45413
1978-02,42515,,6927,,34215
1978-03,32234,,5297,,25349
1978-04,36753,,5556,,28227
1978-05,42484,,6346,,31890
1978-06,48935,,7348,,38298
1978-07,41581,,7133,,32537
1978-08,75643,,12309,,60875
1978-09,66817,,10804,,52324
1978-10,76441,,12285,,57026
1978-11,77834,,12598,,61428
1978-12,59147,,9351,,46069
1979-01,66419,,11001,,52036
1979-02,53584,,8941,,42073
1979-03,40691,,6820,,32457
1979-04,10281,,1715,,8007
1979-05,57451,,9894,,44443
1979-06,91500,,15257,,70424
1979-07,71859,,11936,,56368
1979-08,64734,,10989,,51541
1979-09,56204,,9344,,44372
1979-10,64335,,10544,,50287
1979-11,57355,,9277,,44858
1979-12,52740,,8540,,41013
1980-01,53539,,8952,,42012
