﻿paisorigen_id,pais_origen,producto,paisdestino_id,pais_destino,año,unimed_cod,unidad_medida,totales
32,Argentina,Arandano,212,Estados Unidos,2013,tn,Toneladas,7352
32,Argentina,Arandano,426,Reino Unido,2013,tn,Toneladas,2080
32,Argentina,Arandano,423,Países Bajos,2013,tn,Toneladas,1091
32,Argentina,Arandano,438,Alemania,2013,tn,Toneladas,614
32,Argentina,Arandano,204,Canadá,2013,tn,Toneladas,577
32,Argentina,Arandano,,Otros,2013,tn,Toneladas,535
32,Argentina,Arandano,212,Estados Unidos,2014,tn,Toneladas,9839
32,Argentina,Arandano,426,Reino Unido,2014,tn,Toneladas,2526
32,Argentina,Arandano,423,Países Bajos,2014,tn,Toneladas,1148
32,Argentina,Arandano,438,Alemania,2014,tn,Toneladas,1126
32,Argentina,Arandano,204,Canadá,2014,tn,Toneladas,747
32,Argentina,Arandano,,Otros,2014,tn,Toneladas,920
32,Argentina,Arandano,212,Estados Unidos,2015,tn,Toneladas,9616
32,Argentina,Arandano,426,Reino Unido,2015,tn,Toneladas,2170
32,Argentina,Arandano,423,Países Bajos,2015,tn,Toneladas,624
32,Argentina,Arandano,438,Alemania,2015,tn,Toneladas,1050
32,Argentina,Arandano,204,Canadá,2015,tn,Toneladas,552
32,Argentina,Arandano,,Otros,2015,tn,Toneladas,767
32,Argentina,Arandano,212,Estados Unidos,2016,tn,Toneladas,10997
32,Argentina,Arandano,426,Reino Unido,2016,tn,Toneladas,2493
32,Argentina,Arandano,423,Países Bajos,2016,tn,Toneladas,766
32,Argentina,Arandano,438,Alemania,2016,tn,Toneladas,1380
32,Argentina,Arandano,204,Canadá,2016,tn,Toneladas,387
32,Argentina,Arandano,,Otros,2016,tn,Toneladas,918
32,Argentina,Arandano,212,Estados Unidos,2017,tn,Toneladas,9852
32,Argentina,Arandano,426,Reino Unido,2017,tn,Toneladas,1925
32,Argentina,Arandano,423,Países Bajos,2017,tn,Toneladas,1124
32,Argentina,Arandano,438,Alemania,2017,tn,Toneladas,786
32,Argentina,Arandano,204,Canadá,2017,tn,Toneladas,531
32,Argentina,Arandano,,Otros,2017,tn,Toneladas,1408
32,Argentina,Ciruela,203,Brasil,2013,tn,Toneladas,3416
32,Argentina,Ciruela,221,Paraguay,2013,tn,Toneladas,271
32,Argentina,Ciruela,423,Países Bajos,2013,tn,Toneladas,613
32,Argentina,Ciruela,212,Estados Unidos,2013,tn,Toneladas,53
32,Argentina,Ciruela,225,Uruguay,2013,tn,Toneladas,109
32,Argentina,Ciruela,,Otros,2013,tn,Toneladas,903
32,Argentina,Ciruela,203,Brasil,2014,tn,Toneladas,1362
32,Argentina,Ciruela,221,Paraguay,2014,tn,Toneladas,135
32,Argentina,Ciruela,423,Países Bajos,2014,tn,Toneladas,145
32,Argentina,Ciruela,212,Estados Unidos,2014,tn,Toneladas,45
32,Argentina,Ciruela,225,Uruguay,2014,tn,Toneladas,19
32,Argentina,Ciruela,,Otros,2014,tn,Toneladas,98
32,Argentina,Ciruela,203,Brasil,2015,tn,Toneladas,1471
32,Argentina,Ciruela,221,Paraguay,2015,tn,Toneladas,420
32,Argentina,Ciruela,423,Países Bajos,2015,tn,Toneladas,559
32,Argentina,Ciruela,212,Estados Unidos,2015,tn,Toneladas,19
32,Argentina,Ciruela,225,Uruguay,2015,tn,Toneladas,81
32,Argentina,Ciruela,,Otros,2015,tn,Toneladas,574
32,Argentina,Ciruela,203,Brasil,2016,tn,Toneladas,436
32,Argentina,Ciruela,221,Paraguay,2016,tn,Toneladas,284
32,Argentina,Ciruela,423,Países Bajos,2016,tn,Toneladas,123
32,Argentina,Ciruela,212,Estados Unidos,2016,tn,Toneladas,0
32,Argentina,Ciruela,225,Uruguay,2016,tn,Toneladas,10
32,Argentina,Ciruela,,Otros,2016,tn,Toneladas,113
32,Argentina,Ciruela,203,Brasil,2017,tn,Toneladas,469
32,Argentina,Ciruela,221,Paraguay,2017,tn,Toneladas,208
32,Argentina,Ciruela,423,Países Bajos,2017,tn,Toneladas,139
32,Argentina,Ciruela,212,Estados Unidos,2017,tn,Toneladas,25
32,Argentina,Ciruela,225,Uruguay,2017,tn,Toneladas,22
32,Argentina,Ciruela,,Otros,2017,tn,Toneladas,20
32,Argentina,Durazno,203,Brasil,2013,tn,Toneladas,3187
32,Argentina,Durazno,221,Paraguay,2013,tn,Toneladas,183
32,Argentina,Durazno,202,Bolivia,2013,tn,Toneladas,206
32,Argentina,Durazno,,Otros,2013,tn,Toneladas,474
32,Argentina,Durazno,203,Brasil,2014,tn,Toneladas,1647
32,Argentina,Durazno,221,Paraguay,2014,tn,Toneladas,159
32,Argentina,Durazno,202,Bolivia,2014,tn,Toneladas,134
32,Argentina,Durazno,,Otros,2014,tn,Toneladas,38
32,Argentina,Durazno,203,Brasil,2015,tn,Toneladas,1282
32,Argentina,Durazno,221,Paraguay,2015,tn,Toneladas,377
32,Argentina,Durazno,202,Bolivia,2015,tn,Toneladas,335
32,Argentina,Durazno,,Otros,2015,tn,Toneladas,17
32,Argentina,Durazno,203,Brasil,2016,tn,Toneladas,634
32,Argentina,Durazno,221,Paraguay,2016,tn,Toneladas,287
32,Argentina,Durazno,202,Bolivia,2016,tn,Toneladas,151
32,Argentina,Durazno,,Otros,2016,tn,Toneladas,79
32,Argentina,Durazno,203,Brasil,2017,tn,Toneladas,292
32,Argentina,Durazno,221,Paraguay,2017,tn,Toneladas,263
32,Argentina,Durazno,202,Bolivia,2017,tn,Toneladas,30
32,Argentina,Durazno,,Otros,2017,tn,Toneladas,25
32,Argentina,Limon,444,Rusia,2013,tn,Toneladas,42539
32,Argentina,Limon,410,España,2013,tn,Toneladas,44893
32,Argentina,Limon,417,Italia,2013,tn,Toneladas,38821
32,Argentina,Limon,423,Países Bajos,2013,tn,Toneladas,60452
32,Argentina,Limon,413,Grecia,2013,tn,Toneladas,16786
32,Argentina,Limon,,Otros,2013,tn,Toneladas,79305
32,Argentina,Limon,444,Rusia,2014,tn,Toneladas,22446
32,Argentina,Limon,410,España,2014,tn,Toneladas,25141
32,Argentina,Limon,417,Italia,2014,tn,Toneladas,19074
32,Argentina,Limon,423,Países Bajos,2014,tn,Toneladas,26278
32,Argentina,Limon,413,Grecia,2014,tn,Toneladas,6839
