pais_id,pais,a�o,mes,ccp,producto,uni_med_id,uni_med,cantidad_por_millon
32,Argentina,1989,1,02211,Leche informal,l,Litros,40.6516
32,Argentina,1989,2,02211,Leche informal,l,Litros,38.31245
32,Argentina,1989,3,02211,Leche informal,l,Litros,43.8759
32,Argentina,1989,4,02211,Leche informal,l,Litros,40.51656
32,Argentina,1989,5,02211,Leche informal,l,Litros,38.20146
32,Argentina,1989,6,02211,Leche informal,l,Litros,34.6303
32,Argentina,1989,7,02211,Leche informal,l,Litros,33.96343
32,Argentina,1989,8,02211,Leche informal,l,Litros,38.16677
32,Argentina,1989,9,02211,Leche informal,l,Litros,39.92322
32,Argentina,1989,10,02211,Leche informal,l,Litros,42.46169
32,Argentina,1989,11,02211,Leche informal,l,Litros,43.49853
32,Argentina,1989,12,02211,Leche informal,l,Litros,43.44951
32,Argentina,1989,1,22110,Leche pasteurizada,l,Litros,80.58607
32,Argentina,1989,2,22110,Leche pasteurizada,l,Litros,75.34069
32,Argentina,1989,3,22110,Leche pasteurizada,l,Litros,87.88788
32,Argentina,1989,4,22110,Leche pasteurizada,l,Litros,80.9139
32,Argentina,1989,5,22110,Leche pasteurizada,l,Litros,77.30873
32,Argentina,1989,6,22110,Leche pasteurizada,l,Litros,71.21344
32,Argentina,1989,7,22110,Leche pasteurizada,l,Litros,71.76943
32,Argentina,1989,8,22110,Leche pasteurizada,l,Litros,82.1194
32,Argentina,1989,9,22110,Leche pasteurizada,l,Litros,84.19021
32,Argentina,1989,10,22110,Leche pasteurizada,l,Litros,88.61652
32,Argentina,1989,11,22110,Leche pasteurizada,l,Litros,90.55681
32,Argentina,1989,12,22110,Leche pasteurizada,l,Litros,90.90418
32,Argentina,1989,1,22110,Leche esterilizada,l,Litros,8.385
32,Argentina,1989,2,22110,Leche esterilizada,l,Litros,9.02834
32,Argentina,1989,3,22110,Leche esterilizada,l,Litros,9.13317
32,Argentina,1989,4,22110,Leche esterilizada,l,Litros,8.72826
32,Argentina,1989,5,22110,Leche esterilizada,l,Litros,7.46213
32,Argentina,1989,6,22110,Leche esterilizada,l,Litros,5.59274
32,Argentina,1989,7,22110,Leche esterilizada,l,Litros,3.66889
32,Argentina,1989,8,22110,Leche esterilizada,l,Litros,2.51787
32,Argentina,1989,9,22110,Leche esterilizada,l,Litros,4.07894
32,Argentina,1989,10,22110,Leche esterilizada,l,Litros,5.05217
32,Argentina,1989,11,22110,Leche esterilizada,l,Litros,5.20119
32,Argentina,1989,12,22110,Leche esterilizada,l,Litros,5.29471
32,Argentina,1989,1,22110,Leche chocolatada,l,Litros,1.36581
32,Argentina,1989,2,22110,Leche chocolatada,l,Litros,0.7697473
32,Argentina,1989,3,22110,Leche chocolatada,l,Litros,0.4809636
32,Argentina,1989,4,22110,Leche chocolatada,l,Litros,0.3946368
32,Argentina,1989,5,22110,Leche chocolatada,l,Litros,0.1212686
32,Argentina,1989,6,22110,Leche chocolatada,l,Litros,0.1500442
32,Argentina,1989,7,22110,Leche chocolatada,l,Litros,0.0359695
32,Argentina,1989,8,22110,Leche chocolatada,l,Litros,0.1777921
32,Argentina,1989,9,22110,Leche chocolatada,l,Litros,0.4491049
32,Argentina,1989,10,22110,Leche chocolatada,l,Litros,0.6906144
32,Argentina,1989,11,22110,Leche chocolatada,l,Litros,0.9054037
32,Argentina,1989,12,22110,Leche chocolatada,l,Litros,0.3555842
32,Argentina,1990,1,02211,Leche informal,l,Litros,38.9205
32,Argentina,1990,2,02211,Leche informal,l,Litros,34.21575
32,Argentina,1990,3,02211,Leche informal,l,Litros,36.3006
32,Argentina,1990,4,02211,Leche informal,l,Litros,35.7376
32,Argentina,1990,5,02211,Leche informal,l,Litros,38.17255
32,Argentina,1990,6,02211,Leche informal,l,Litros,38.875
32,Argentina,1990,7,02211,Leche informal,l,Litros,39.4222
32,Argentina,1990,8,02211,Leche informal,l,Litros,40.1589
32,Argentina,1990,9,02211,Leche informal,l,Litros,39.23865
32,Argentina,1990,10,02211,Leche informal,l,Litros,40.4892
32,Argentina,1990,11,02211,Leche informal,l,Litros,39.90575
32,Argentina,1990,12,02211,Leche informal,l,Litros,37.55605
32,Argentina,1990,1,22110,Leche pasteurizada,l,Litros,83.698
32,Argentina,1990,2,22110,Leche pasteurizada,l,Litros,72.274
32,Argentina,1990,3,22110,Leche pasteurizada,l,Litros,78.43
32,Argentina,1990,4,22110,Leche pasteurizada,l,Litros,76.4529
32,Argentina,1990,5,22110,Leche pasteurizada,l,Litros,81.2379
32,Argentina,1990,6,22110,Leche pasteurizada,l,Litros,82.3749
32,Argentina,1990,7,22110,Leche pasteurizada,l,Litros,83.5209
32,Argentina,1990,8,22110,Leche pasteurizada,l,Litros,85.349
32,Argentina,1990,9,22110,Leche pasteurizada,l,Litros,82.777
32,Argentina,1990,10,22110,Leche pasteurizada,l,Litros,85.099
32,Argentina,1990,11,22110,Leche pasteurizada,l,Litros,84.31445
32,Argentina,1990,12,22110,Leche pasteurizada,l,Litros,78.9519
32,Argentina,1990,1,22110,Leche esterilizada,l,Litros,2.253
32,Argentina,1990,2,22110,Leche esterilizada,l,Litros,3.691
32,Argentina,1990,3,22110,Leche esterilizada,l,Litros,2.184
32,Argentina,1990,4,22110,Leche esterilizada,l,Litros,2.547
32,Argentina,1990,5,22110,Leche esterilizada,l,Litros,3.394
32,Argentina,1990,6,22110,Leche esterilizada,l,Litros,3.796
32,Argentina,1990,7,22110,Leche esterilizada,l,Litros,3.973
32,Argentina,1990,8,22110,Leche esterilizada,l,Litros,3.384
32,Argentina,1990,9,22110,Leche esterilizada,l,Litros,3.899
32,Argentina,1990,10,22110,Leche esterilizada,l,Litros,4.375
32,Argentina,1990,11,22110,Leche esterilizada,l,Litros,3.939
32,Argentina,1990,12,22110,Leche esterilizada,l,Litros,3.541
32,Argentina,1990,1,22110,Leche chocolatada,l,Litros,0.539
32,Argentina,1990,2,22110,Leche chocolatada,l,Litros,0.07
32,Argentina,1990,3,22110,Leche chocolatada,l,Litros,0.054
32,Argentina,1990,4,22110,Leche chocolatada,l,Litros,0.417
32,Argentina,1990,5,22110,Leche chocolatada,l,Litros,0.196
32,Argentina,1990,6,22110,Leche chocolatada,l,Litros,0.218
32,Argentina,1990,7,22110,Leche chocolatada,l,Litros,0.111
32,Argentina,1990,8,22110,Leche chocolatada,l,Litros,0.509
32,Argentina,1990,9,22110,Leche chocolatada,l,Litros,0.521
32,Argentina,1990,10,22110,Leche chocolatada,l,Litros,0.502
32,Argentina,1990,11,22110,Leche chocolatada,l,Litros,0.426
32,Argentina,1990,12,22110,Leche chocolatada,l,Litros,0.965
32,Argentina,1991,1,02211,Leche informal,l,Litros,39.1509
32,Argentina,1991,2,02211,Leche informal,l,Litros,36.44865
32,Argentina,1991,3,02211,Leche informal,l,Litros,40.24125
32,Argentina,1991,4,02211,Leche informal,l,Litros,40.8321
32,Argentina,1991,5,02211,Leche informal,l,Litros,41.30595
32,Argentina,1991,6,02211,Leche informal,l,Litros,40.176
32,Argentina,1991,7,02211,Leche informal,l,Litros,44.08523
32,Argentina,1991,8,02211,Leche informal,l,Litros,43.6405
32,Argentina,1991,9,02211,Leche informal,l,Litros,39.4717
32,Argentina,1991,10,02211,Leche informal,l,Litros,43.48843
32,Argentina,1991,11,02211,Leche informal,l,Litros,42.5803
32,Argentina,1991,12,02211,Leche informal,l,Litros,39.86586
32,Argentina,1991,1,22110,Leche pasteurizada,l,Litros,78.877
32,Argentina,1991,2,22110,Leche pasteurizada,l,Litros,74.764
32,Argentina,1991,3,22110,Leche pasteurizada,l,Litros,83.952
32,Argentina,1991,4,22110,Leche pasteurizada,l,Litros,85.171
32,Argentina,1991,5,22110,Leche pasteurizada,l,Litros,85.344
32,Argentina,1991,6,22110,Leche pasteurizada,l,Litros,84.285
32,Argentina,1991,7,22110,Leche pasteurizada,l,Litros,91.36217
32,Argentina,1991,8,22110,Leche pasteurizada,l,Litros,91.0249
32,Argentina,1991,9,22110,Leche pasteurizada,l,Litros,80.9909
32,Argentina,1991,10,22110,Leche pasteurizada,l,Litros,89.58097
32,Argentina,1991,11,22110,Leche pasteurizada,l,Litros,87.6429
32,Argentina,1991,12,22110,Leche pasteurizada,l,Litros,81.01079
32,Argentina,1991,1,22110,Leche esterilizada,l,Litros,4.691
32,Argentina,1991,2,22110,Leche esterilizada,l,Litros,4.052
32,Argentina,1991,3,22110,Leche esterilizada,l,Litros,3.572
32,Argentina,1991,4,22110,Leche esterilizada,l,Litros,4.671
32,Argentina,1991,5,22110,Leche esterilizada,l,Litros,5.404
32,Argentina,1991,6,22110,Leche esterilizada,l,Litros,4.794
32,Argentina,1991,7,22110,Leche esterilizada,l,Litros,5.735
32,Argentina,1991,8,22110,Leche esterilizada,l,Litros,5.033
32,Argentina,1991,9,22110,Leche esterilizada,l,Litros,5.449
32,Argentina,1991,10,22110,Leche esterilizada,l,Litros,5.582
32,Argentina,1991,11,22110,Leche esterilizada,l,Litros,4.981
32,Argentina,1991,12,22110,Leche esterilizada,l,Litros,4.654
32,Argentina,1991,1,22110,Leche chocolatada,l,Litros,3.434
32,Argentina,1991,2,22110,Leche chocolatada,l,Litros,2.181
32,Argentina,1991,3,22110,Leche chocolatada,l,Litros,1.901
32,Argentina,1991,4,22110,Leche chocolatada,l,Litros,0.896
32,Argentina,1991,5,22110,Leche chocolatada,l,Litros,1.043
32,Argentina,1991,6,22110,Leche chocolatada,l,Litros,0.201
32,Argentina,1991,7,22110,Leche chocolatada,l,Litros,0.87
32,Argentina,1991,8,22110,Leche chocolatada,l,Litros,0.921
32,Argentina,1991,9,22110,Leche chocolatada,l,Litros,1.275
32,Argentina,1991,10,22110,Leche chocolatada,l,Litros,1.478
32,Argentina,1991,11,22110,Leche chocolatada,l,Litros,1.999
32,Argentina,1991,12,22110,Leche chocolatada,l,Litros,2.926
