﻿id_pais,nom_pais,año,mes,rubro,tipo_prod,producto,id_uni,nom_uni,cant_toneladas,cant_bolsas,id_mon,nom_mon,cant_mon_dolares,id_mon1,nom_mon1,cant_mon_pesos,empresa
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,36,,USD,Dolares,5002.2,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,243,,USD,Dolares,33764.85,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,243,,USD,Dolares,33764.85,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,242,,USD,Dolares,33625.9,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,238,,USD,Dolares,33070.1,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,239,,USD,Dolares,33209.05,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,242,,USD,Dolares,33625.9,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,239,,USD,Dolares,33209.05,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,239,,USD,Dolares,33209.05,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,239,,USD,Dolares,33209.05,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,240,,USD,Dolares,33348,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,239,,USD,Dolares,33209.05,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,240,,USD,Dolares,33348,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,240,,USD,Dolares,33348,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,241,,USD,Dolares,33486.95,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,236,,USD,Dolares,32792.2,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,241,,USD,Dolares,33486.95,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,239,,USD,Dolares,33209.05,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,243,,USD,Dolares,33764.85,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,247,,USD,Dolares,34320.65,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,236,,USD,Dolares,32792.2,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,240,,USD,Dolares,33348,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,240,,USD,Dolares,33348,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,235,,USD,Dolares,32653.25,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,226,,USD,Dolares,31221.9,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,214,,USD,Dolares,29564.1,ARS,Pesos,,Control
32,Argentina,2017,Diciembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,232,,USD,Dolares,32050.8,ARS,Pesos,,Control
