fecha_oficializacion,fecha_cumplido,pais_destino_id,pais_destino,medio_transporte_id,medio_transporte,numero,posicion_arancelaria,unidad_medida_id,unidad_medida,declarado,kilos_netos,moneda_id,FOB_dolar,destinacion,
17/11/1999,09/01/2000,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,10000,500000,USD,86000,99038EC01008656K,
09/12/1999,05/01/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,56100,99031EC01000616Y,
27/12/1999,11/01/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,54600,99031EC01000636Z,
28/12/1999,07/01/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,55290,99031EC01000637R,
04/01/2000,12/01/2000,202,BOLIVIA,4,CAMION,6,1701.99.00.000H,,UNIDAD,230,11500,USD,3128,00045EC01000021Y,
06/01/2000,23/02/2000,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,10000,500000,USD,86000,00038EC01000099X,
07/01/2000,12/01/2000,417,ITALIA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,64.5,64500,USD,14190,00001EC01001155P,
10/01/2000,19/01/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,54390,00031EC01000014L,
17/01/2000,27/01/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,54900,00031EC01000022K,
19/01/2000,20/01/2000,203,BRASIL,4,CAMION,1,1701.99.00.000H,,UNIDAD,500,5000,USD,2500,00042EC01000343S,
25/01/2000,28/01/2000,202,BOLIVIA,4,CAMION,1,1701.99.00.000H,,UNIDAD,1200,60000,USD,12000,00076EC01000055C,
26/01/2000,02/02/2000,250,ZF TIERRA DEL FUEGO,8,ACUATICO,1,1701.99.00.000H,KG,KILOGRAMO,20000,20000,USD,9000,00001EC01005139V,
26/01/2000,13/02/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,53040,00031EC01000033M,
27/01/2000,30/01/2000,410,ESPA�A,8,ACUATICO,9,1701.11.00.000Z,,UNIDAD,6000,37.5,USD,60,00001EC01005374W,
28/01/2000,31/01/2000,202,BOLIVIA,4,CAMION,2,1701.99.00.000H,,UNIDAD,250,12500,USD,3250,00045EC01000253V,
01/02/2000,22/02/2000,225,URUGUAY,4,CAMION,16,1701.99.00.000H,,UNIDAD,40,120,USD,172.8,00001EC01006216S,
07/02/2000,06/01/2000,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.11.00.000Z,T,TONELADA,505.92,505920,USD,216533.76,99052EC01004896X,
09/02/2000,09/02/2000,202,BOLIVIA,4,CAMION,1,1701.99.00.000H,,UNIDAD,1800,90000,USD,18000,00045EC01000362W,
09/02/2000,26/02/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,56550,00031EC01000058T,
09/02/2000,26/02/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,56550,00031EC01000059U,
10/02/2000,16/02/2000,208,CHILE,4,CAMION,6,1701.11.00.000Z,,UNIDAD,1000,1000,USD,267,00001EC01008567G,
11/02/2000,14/02/2000,229,TERRITORIO FRANCESES,2,AVION,6,1701.91.00.000M,,UNIDAD,3,3,USD,1.5,00073EC01005586N,
15/02/2000,17/02/2000,225,URUGUAY,4,CAMION,17,1701.99.00.000H,,UNIDAD,1,0.2,USD,21,00001EC01009141S,
16/02/2000,28/02/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,56250,00031EC01000075S,
17/02/2000,21/02/2000,202,BOLIVIA,4,CAMION,1,1701.99.00.000H,,UNIDAD,580,29000,USD,5800,00045EC01000415V,
21/02/2000,03/03/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,54240,00031EC01000082Z,
22/02/2000,03/03/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,54900,00031EC01000088W,
23/02/2000,07/03/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,54180,00031EC01000091Z,
24/02/2000,24/02/2000,202,BOLIVIA,4,CAMION,1,1701.99.00.000H,,UNIDAD,580,29000,USD,5800,00045EC01000463B,
24/02/2000,25/02/2000,202,BOLIVIA,4,CAMION,1,1701.99.00.000H,,UNIDAD,580,29000,USD,5800,00045EC01000464C,
25/02/2000,28/02/2000,410,ESPA�A,2,AVION,7,1701.11.00.000Z,,UNIDAD,5,5.49,USD,5,00017EC01001829H,
25/02/2000,28/02/2000,202,BOLIVIA,4,CAMION,1,1701.99.00.000H,,UNIDAD,580,29000,USD,5800,00045EC01000468G,
25/02/2000,28/02/2000,202,BOLIVIA,4,CAMION,1,1701.99.00.000H,,UNIDAD,580,29000,USD,5800,00045EC01000469H,
25/02/2000,28/02/2000,202,BOLIVIA,4,CAMION,1,1701.99.00.000H,,UNIDAD,1200,60000,USD,12000,00045EC01000470W,
29/02/2000,02/03/2000,225,URUGUAY,4,CAMION,1,1701.99.00.000H,T,TONELADA,15,15000,USD,5700,00001EC01012282S,
29/02/2000,23/03/2000,208,CHILE,3,FERROCARRIL,1,1701.99.00.000H,T,TONELADA,300,300000,USD,55080,00031EC01000095U,
