cod_pais,nom_pais,expediente,especie,feha_inicio(desde),fecha_final(hasta),empresa_solicitante,pais_origen
032,Argentina,954,ACELGA,13/01/1981,,,ARG
032,Argentina,974,ACELGA,13/01/1981,,,ARG
032,Argentina,4731,ACELGA,17/03/1998,,MAY FORD SEEDS (PTY) LTD,SOU
032,Argentina,13911,ACELGA,02/08/2012,,GARDE GIUSTI Y CHUCHUY S.A.,ITA
032,Argentina,14386,ACELGA,19/12/2012,,GARDE GIUSTI Y CHUCHUY S.A.,ITA
032,Argentina,14285,ACELGA,19/12/2012,,GARDE GIUSTI Y CHUCHUY S.A.,ITA
032,Argentina,16259,ACELGA,01/12/2015,,CAPS CIA.ARG.PROD.DE SEMILLAS,USA
032,Argentina,16311,ACELGA,08/04/2016,,CAPS CIA.ARG.PROD.DE SEMILLAS,ITA
032,Argentina,16758,ACELGA,16/11/2016,,ALLIANCE SEMILLAS SA,FRA
032,Argentina,16312,ACELGA,16/12/2016,,CAPS CIA.ARG.PROD.DE SEMILLAS,ITA
032,Argentina,16987,ACELGA,17/03/2017,,GARDE GIUSTI Y CHUCHUY S.A.,ITA
032,Argentina,16986,ACELGA,17/03/2017,,GARDE GIUSTI Y CHUCHUY S.A.,ITA
032,Argentina,16949,ACELGA,19/04/2017,,CAPS CIA.ARG.PROD.DE SEMILLAS,ARG
032,Argentina,17111,ACELGA,11/07/2017,,AGROP.PILAR(PAIER&ANGIELCZYK),ITA
032,Argentina,17883,ACELGA,27/12/2017,,SEMILLAS EMILIO SRL,HOL
032,Argentina,17280,ACELGA,22/01/2018,,BEJO SEMILLAS ARGENTINAS S.A,HOL
032,Argentina,17279,ACELGA,22/01/2018,,BEJO SEMILLAS ARGENTINAS S.A,HOL
032,Argentina,18050,ACELGA,07/05/2018,,GARDE GIUSTI Y CHUCHUY S.A.,ITA
032,Argentina,16900,ACELGA,08/08/2018,,FLORENSA ARGENTINA SA,ARG
032,Argentina,16899,ACELGA,08/08/2018,,FLORENSA ARGENTINA SA,ARG
032,Argentina,18252,ACELGA,24/09/2018,,GARDE GIUSTI Y CHUCHUY S.A.,USA
032,Argentina,18628,ACELGA,09/01/2019,,GARDE GIUSTI Y CHUCHUY S.A.,USA
032,Argentina,960,ACHICORIA,13/01/1981,,,ARG
032,Argentina,4291,ACHICORIA,04/03/1996,,INST.NAC.DE INV.AGROPECUARIA,URU
032,Argentina,10766,ACHICORIA,07/12/2009,07/12/2029,GENTOS S.A.,ARG
032,Argentina,14079,ACHICORIA,29/09/2015,,PGG WRIGHTSON SEEDS LTD,NE2
032,Argentina,15976,ACHICORIA,26/11/2015,,BEJO SEMILLAS ARGENTINA S.A.,NET
032,Argentina,16302,ACHICORIA,08/04/2016,,CAPS CIA.ARG.PROD.DE SEMILLAS,ITA
032,Argentina,16301,ACHICORIA,08/04/2016,,CAPS CIA.ARG.PROD.DE SEMILLAS,ITA
032,Argentina,16526,ACHICORIA,01/08/2016,,GARDE GIUSTI Y CHUCHUY S.A.,ITA
032,Argentina,16527,ACHICORIA,01/08/2016,,GARDE GIUSTI Y CHUCHUY S.A.,ITA
032,Argentina,16529,ACHICORIA,01/08/2016,,GARDE GIUSTI Y CHUCHUY S.A.,ITA
032,Argentina,16982,ACHICORIA,17/03/2017,,GARDE GIUSTI Y CHUCHUY S.A.,ITA
032,Argentina,16984,ACHICORIA,17/03/2017,,GARDE GIUSTI Y CHUCHUY S.A.,ITA
032,Argentina,16983,ACHICORIA,17/03/2017,,GARDE GIUSTI Y CHUCHUY S.A.,ITA
032,Argentina,16981,ACHICORIA,17/03/2017,,GARDE GIUSTI Y CHUCHUY S.A.,ITA
032,Argentina,16795,ACHICORIA,02/10/2017,,ALLIANCE SEMILLAS SA,FRA
032,Argentina,17418,ACHICORIA,26/12/2017,,BEJO SEMILLAS ARGENTINAS S.A,HOL
032,Argentina,17424,ACHICORIA,26/12/2017,,BEJO SEMILLAS ARGENTINAS S.A,HOL
032,Argentina,17600,ACHICORIA,28/12/2017,,BEJO SEMILLAS ARGENTINAS S.A,HOL
032,Argentina,933,AGROPIRO ALARGADO,13/01/1981,,,ARG
032,Argentina,904,AGROPIRO ALARGADO,13/01/1981,,,ARG
032,Argentina,5372,AGROPIRO ALARGADO,28/11/1997,,INTERSEM S.A,ARG
032,Argentina,6762,AGROPIRO ALARGADO,02/11/2000,02/11/2020,LOS PRADOS S.A.,ARG
032,Argentina,9008,AGROPIRO ALARGADO,26/04/2005,18/08/2025,GENTOS S.A.,ARG
032,Argentina,9088,AGROPIRO ALARGADO,20/07/2005,22/08/2025,PALAVERSICH Y CIA S.A.C.,ARG
032,Argentina,9758,AGROPIRO ALARGADO,29/08/2006,,ZAMBRUNI JOSE ANTONIO,ARG
032,Argentina,9582,AGROPIRO ALARGADO,18/10/2006,18/10/2026,INST. NAC. TEC. AGROPECUARIA,ARG
032,Argentina,10026,AGROPIRO ALARGADO,14/05/2007,14/05/2027,INST. NAC. TEC. AGROPECUARIA,ARG
032,Argentina,10463,AGROPIRO ALARGADO,19/03/2008,19/03/2028,INST. NAC. TEC. AGROPECUARIA,ARG
032,Argentina,12410,AGROPIRO ALARGADO,18/06/2010,18/06/2030,INST. NAC. TEC. AGROPECUARIA,ARG
032,Argentina,13173,AGROPIRO ALARGADO,13/09/2011,,KWS ARGENTINA S.A.,ARG
032,Argentina,13260,AGROPIRO ALARGADO,30/12/2011,,KWS ARGENTINA S.A.,ARG
032,Argentina,13849,AGROPIRO ALARGADO,14/02/2013,14/02/2033,GENTOS SA,ARG
