pais_id;pais;provincia_id;provincia;tipo de tabaco;campa�a;cod_unimed;nom_unimed;totales
32;Argentina;38;Jujuy;Virginia;2017/2018;kg;Kilogramo;37181539
32;Argentina;38;Jujuy;Criollo Argentino;2017/2018;kg;Kilogramo;727
32;Argentina;66;Salta;Virginia;2017/2018;kg;Kilogramo;26114056
32;Argentina;54;Misiones;Burley;2017/2018;kg;Kilogramo;29406457
32;Argentina;54;Misiones;Criollo Misionero;2017/2018;kg;Kilogramo;466346
32;Argentina;54;Misiones;Criollo Argentino;2017/2018;kg;Kilogramo;5111
32;Argentina;10;Catamarca;Burley;2017/2018;kg;Kilogramo;763596
32;Argentina;10;Catamarca;Criollo Argentino;2017/2018;kg;Kilogramo;87608
32;Argentina;10;Catamarca;Criollo Misionero;2017/2018;kg;Kilogramo;42122
32;Argentina;10;Catamarca;Virginia;2017/2018;kg;Kilogramo;9455
32;Argentina;22;Chaco;Virginia;2017/2018;kg;Kilogramo;271154
32;Argentina;22;Chaco;Criollo Chaque�o;2017/2018;kg;Kilogramo;516116
32;Argentina;90;Tucuman;Virginia;2017/2018;kg;Kilogramo;47426
32;Argentina;90;Tucuman;Burley;2017/2018;kg;Kilogramo;7080569
32;Argentina;90;Tucuman;Criollo Argentino;2017/2018;kg;Kilogramo;323266
32;Argentina;90;Tucuman;Criollo Misionero;2017/2018;kg;Kilogramo;148692
32;Argentina;18;Corrientes;Criollo Correntino;2017/2018;kg;Kilogramo;1629031
